﻿OBJECTID,GeoID_Text,NAME,Total,Total_Male,Percent_male,Total_Female,Percent_female,Percent_18_65,Total_18_65,Percent_birth_9,total_birth_9,Percent_10_19,Total_10_19,Percent_20_29,Total_20_29,Percent_30_39,Total_30_39,Percent_40_49,Total_40_49,Percent_50_59,Total_50_59,Percent_60_69,Total_60_69,Percent_70_79,Total_70_79,Percent_80_andOver,Total_80_andover,Total_Male_Under_5_years,Total_Male_5_to_9_years,Total_Male_10_to_14_years,Total_Male_15_to_17_years,Male_18_and_19_years,Total_Male_20,Total_Male_21,Total_Male_22_24,Total_Males_25_29,Percent_Males_30_34,Total_Males_35_39,Total_Male_40_to_44_years,Total_Male_45_to_49_years,Total_Male_50_to_54_years,Total_Male_55_to_59_years,Total_Male_60_and_61_years,Total_Male_62_to_64_years,Total_Male_65_and_66_years,Total_Male_67_to_69_years,Total_Males_70_to_74_years,Total_Male_75_to_79_years,Total_Male_80_to_84_years,Total_Male_85_years_and_over,Total_Female_Under_5_years,Total_Female_5_to_9_years,Total_Female_10_to_14_years,Total_Female_15_to_17_years,Total_Female_18_and_19_years,Total_Female_20_years,Total_Female_21_years,Total_Female_22_to_24_years,Total_Female_25_to_29_years,Total_Female_30_to_34_years,Total_Female_35_to_39_years,Total_Female_40_to_44_years,Total_Female_45_to_49_years,Total_Female_50_to_54_years,Total_Female_55_to_59_years,Total_Female_60_and_61_years,Total_Female_62_to_64_years,Total_Female_65_and_66_years,Total_Female_67_to_69_years,Total_Female_70_to_74_years,Total_Female_75_to_79_years,Total_Female_80_to_84_years,Total_Female_85_years_and_over
62,040133199022,"Block Group 2, Census Tract 3199.02, Maricopa County, Arizona",1357,650,47.9,707,52.1,63.7,865,6.4,87,13.8,187,10.7,145,17.8,241,10.5,143,9.1,123,15,204,8.5,115,8.3,112,12,47,31,41,0,0,10,87,40,46,72,35,34,46,26,10,56,0,13,10,9,7,18,21,7,35,40,40,0,0,8,0,85,38,23,51,14,37,16,29,62,18,18,78,31,56
63,040133199021,"Block Group 1, Census Tract 3199.02, Maricopa County, Arizona",1562,830,53.1,732,46.9,72.7,1135,11.7,182,4.7,74,25.4,396,22.6,353,9.3,145,7.7,120,9.1,142,4.9,77,4.7,73,1,72,18,27,11,0,22,124,81,152,42,12,92,44,8,27,0,16,20,34,11,8,8,88,21,5,0,13,0,35,44,90,134,25,15,26,49,19,19,35,0,25,14,18,56,1
64,040133199031,"Block Group 1, Census Tract 3199.03, Maricopa County, Arizona",2356,1164,49.4,1192,50.6,73.7,1737,10.3,242,4.2,99,29,683,16.7,393,10.9,256,10.3,243,14.1,332,1.3,31,3.3,77,47,73,15,37,0,0,31,170,168,213,39,61,30,61,52,18,8,13,128,0,0,0,0,77,45,19,19,9,23,45,54,192,48,93,105,60,25,105,41,44,29,51,0,31,35,42
65,040133199032,"Block Group 2, Census Tract 3199.03, Maricopa County, Arizona",1283,754,58.8,529,41.2,72.5,930,2.6,33,15.7,201,16.2,208,9.5,122,17.5,225,18.4,236,12.6,162,5.3,68,2.2,28,0,18,80,107,0,0,0,44,70,103,0,19,78,24,46,2,66,0,23,0,58,0,16,0,15,0,14,0,24,22,0,48,0,19,50,78,51,115,0,71,0,0,0,10,12,0
66,040133199034,"Block Group 4, Census Tract 3199.03, Maricopa County, Arizona",1828,690,37.7,1138,62.3,54.3,993,22.5,411,9.1,167,6.5,119,23.1,423,5.3,96,10.2,187,10.1,184,6.8,124,6.4,117,35,69,49,82,0,0,0,0,0,74,144,0,21,39,8,16,42,0,0,29,48,14,20,0,307,36,0,0,0,0,70,49,164,41,54,21,29,111,16,47,47,16,24,23,57,26
67,040133199033,"Block Group 3, Census Tract 3199.03, Maricopa County, Arizona",964,503,52.2,461,47.8,62,598,0,0,29.6,285,0.7,7,8.2,79,22.1,213,19.4,187,10.9,105,6.6,64,2.5,24,0,0,79,94,18,7,0,0,0,39,0,59,75,43,35,9,0,12,0,24,0,0,9,0,0,38,45,11,0,0,0,0,40,0,35,44,67,42,0,62,0,22,12,28,15,0
68,040133199041,"Block Group 1, Census Tract 3199.04, Maricopa County, Arizona",2629,1368,52,1261,48,66.7,1754,7.8,204,5,132,16.1,423,12.2,322,14.5,382,14.1,370,12.8,337,14.7,386,2.8,73,60,23,42,50,12,12,11,25,147,139,72,79,129,79,72,52,64,36,28,135,42,31,28,97,24,28,0,0,34,25,24,145,61,50,101,73,160,59,27,26,40,64,161,48,5,9
69,040133199042,"Block Group 2, Census Tract 3199.04, Maricopa County, Arizona",1230,554,45,676,55,69.5,855,10.9,134,11.2,138,14.7,181,13.7,169,16.4,202,12.8,158,14,172,6,74,0.2,2,15,46,33,0,0,41,14,0,21,20,71,55,67,21,35,15,20,10,31,29,10,0,0,44,29,59,32,14,0,0,40,65,47,31,21,59,69,33,37,49,0,10,27,8,0,2
70,040133199043,"Block Group 3, Census Tract 3199.04, Maricopa County, Arizona",1524,767,50.3,757,49.7,66.5,1014,7.8,119,14.4,219,10.6,161,17.2,262,14,214,16.2,247,12.3,188,4.1,62,3.4,52,0,22,41,66,25,14,16,23,36,96,32,26,67,97,56,19,24,10,37,18,9,33,0,42,55,36,51,0,0,15,22,35,82,52,40,81,45,49,17,19,16,46,17,18,19,0
71,040133199054,"Block Group 4, Census Tract 3199.05, Maricopa County, Arizona",908,446,49.1,462,50.9,62.2,565,10,91,2.6,24,8.5,77,15.7,143,7.5,68,15.4,140,20,182,9.9,90,10.2,93,0,0,24,0,0,0,0,20,44,38,46,27,16,47,34,0,36,22,14,28,32,0,18,14,77,0,0,0,0,0,0,13,37,22,25,0,0,59,19,46,14,31,15,15,52,23
72,040133199051,"Block Group 1, Census Tract 3199.05, Maricopa County, Arizona",1877,1057,56.3,820,43.7,75,1407,10,188,9.5,179,23,431,8.6,162,18.4,346,9.3,174,17.7,333,3.2,61,0.2,3,0,94,75,28,0,18,39,106,152,54,30,103,77,70,0,30,95,0,56,27,0,3,0,75,19,0,18,58,11,0,54,51,28,50,89,77,32,72,58,53,0,41,34,0,0,0
73,040133199053,"Block Group 3, Census Tract 3199.05, Maricopa County, Arizona",1344,570,42.4,774,57.6,79.6,1070,6.3,84,17.3,233,16.2,218,17.2,231,9.9,133,18.5,248,12.7,171,1.9,26,0,0,0,0,82,0,46,0,0,0,11,51,83,74,28,21,71,46,0,42,0,15,0,0,0,20,64,82,0,23,26,0,0,181,37,60,31,0,127,29,0,41,42,0,11,0,0,0
74,040133199052,"Block Group 2, Census Tract 3199.05, Maricopa County, Arizona",1358,704,51.8,654,48.2,72,978,4.1,55,22.9,311,21.9,298,4.1,56,13.5,184,10.7,145,14.1,191,7.5,102,1.2,16,0,40,55,15,16,0,0,83,165,41,0,0,60,95,0,54,14,12,0,11,27,0,16,0,15,51,86,88,0,0,50,0,0,15,34,90,38,12,11,24,76,0,49,15,0,0
75,040133199062,"Block Group 2, Census Tract 3199.06, Maricopa County, Arizona",1356,799,58.9,557,41.1,71.2,966,10.7,145,19,258,15.7,213,10.1,137,11.8,160,14.5,196,11.7,158,4.6,62,2,27,57,37,45,56,101,100,0,20,0,28,45,50,62,26,28,19,44,20,9,17,17,9,9,41,10,27,19,10,0,0,51,42,25,39,20,28,114,28,34,10,22,0,9,19,9,0
76,040133199061,"Block Group 1, Census Tract 3199.06, Maricopa County, Arizona",2224,1040,46.8,1184,53.2,71.1,1582,9.2,205,7.3,162,20.5,455,15.6,346,7.7,171,15.5,344,15.2,338,6.4,143,2.7,60,50,12,56,21,23,0,0,67,122,106,81,62,22,100,55,28,62,16,52,37,28,40,0,92,51,51,0,11,13,0,114,139,115,44,70,17,33,156,53,31,42,54,61,17,20,0
77,040133199072,"Block Group 2, Census Tract 3199.07, Maricopa County, Arizona",1294,594,45.9,700,54.1,64.2,831,3.2,41,21.6,280,9.4,121,2.6,34,10,129,22.6,292,21.4,277,7,91,2.2,29,7,14,62,17,34,7,24,19,14,0,17,7,33,72,54,41,56,22,33,17,30,9,5,16,4,88,65,14,16,0,9,32,8,9,17,72,92,74,20,34,34,37,22,22,15,0
78,040133199071,"Block Group 1, Census Tract 3199.07, Maricopa County, Arizona",832,466,56,366,44,63.9,532,12,100,10,83,9.5,79,11.9,99,8.9,74,21.3,177,14.4,120,8.9,74,3.1,26,9,38,29,6,0,0,7,21,28,50,15,8,31,52,52,15,5,21,25,27,22,5,0,9,44,18,12,18,0,0,15,8,7,27,14,21,35,38,17,22,5,10,10,15,15,6
79,040133199081,"Block Group 1, Census Tract 3199.08, Maricopa County, Arizona",2647,1426,53.9,1221,46.1,69.4,1836,9.8,260,12.1,321,15,398,17.6,467,16.3,432,12.7,336,9,239,4.9,131,2.4,63,59,121,102,54,30,17,39,90,67,240,37,147,69,39,102,18,26,23,80,5,38,13,10,50,30,56,58,21,34,8,60,83,90,100,96,120,82,113,32,41,12,7,80,8,13,27
80,040133199091,"Block Group 1, Census Tract 3199.09, Maricopa County, Arizona",2477,1204,48.6,1273,51.4,68.2,1689,9.1,225,9.8,243,10.1,250,12.9,320,12.3,305,14.9,368,21.5,532,7.4,183,2.1,51,67,21,82,21,10,12,19,44,80,105,65,40,85,108,61,62,90,59,64,51,40,0,18,50,87,66,33,31,14,24,18,39,95,55,92,88,81,118,35,101,58,63,66,26,15,18
81,040133199102,"Block Group 2, Census Tract 3199.10, Maricopa County, Arizona",2021,980,48.5,1041,51.5,62.2,1257,9.2,185,17.7,358,14.5,294,6.3,128,9.9,201,24,485,9,181,7.5,151,1.9,38,81,43,66,81,14,37,40,72,0,10,53,33,76,132,67,36,9,26,28,47,9,20,0,25,36,75,95,27,0,0,32,113,21,44,37,55,192,94,22,9,6,45,52,43,18,0
82,040133199101,"Block Group 1, Census Tract 3199.10, Maricopa County, Arizona",3175,1567,49.4,1608,50.6,71.1,2258,11.3,360,9.5,303,13.6,431,16.4,520,18.6,591,13.3,422,10.5,333,4.5,142,2.3,73,130,119,36,72,38,40,0,16,78,164,121,141,144,110,102,56,45,22,37,28,41,10,17,68,43,112,39,6,27,0,88,182,105,130,176,130,89,121,59,37,31,46,23,50,9,37
83,040133200011,"Block Group 1, Census Tract 3200.01, Maricopa County, Arizona",2847,1414,49.7,1433,50.3,72.7,2069,17.8,508,6,170,23.3,664,16.2,461,12.5,355,14,400,7.9,226,1.2,33,1.1,30,141,187,44,0,3,63,38,30,185,195,61,141,69,72,34,33,47,30,38,3,0,0,0,104,76,80,22,21,0,2,131,215,104,101,108,37,133,161,27,0,28,23,2,28,28,2
84,040133200014,"Block Group 4, Census Tract 3200.01, Maricopa County, Arizona",1120,600,53.6,520,46.4,62.4,699,19.3,216,12.1,136,3.9,44,18.5,207,16.5,185,11.3,127,15.7,176,1.3,14,1.3,15,0,152,39,51,0,23,0,11,10,13,62,59,21,50,22,0,45,0,28,14,0,0,0,18,46,29,0,17,0,0,0,0,12,120,105,0,19,36,14,47,13,29,0,0,0,15
85,040133200013,"Block Group 3, Census Tract 3200.01, Maricopa County, Arizona",2858,1508,52.8,1350,47.2,81,2314,9.1,260,9.8,281,41.3,1180,18.9,541,6.8,193,9.8,280,2.7,78,1,30,0.5,15,183,0,67,29,86,12,98,199,395,166,29,33,20,143,0,34,0,0,0,0,14,0,0,39,38,99,0,0,59,27,218,172,163,183,12,128,107,30,0,0,0,44,16,0,0,15
86,040133200012,"Block Group 2, Census Tract 3200.01, Maricopa County, Arizona",1684,507,30.1,1177,69.9,83.4,1404,13.2,222,1.7,29,47,791,17.3,291,7.5,127,8.4,142,2.5,42,2.4,40,0,0,62,43,0,0,0,0,33,81,81,51,106,0,0,50,0,0,0,0,0,0,0,0,0,61,56,18,0,11,0,55,158,383,114,20,67,60,92,0,12,15,15,0,40,0,0,0
87,040133200071,"Block Group 1, Census Tract 3200.07, Maricopa County, Arizona",648,289,44.6,359,55.4,93.1,603,0,0,3.7,24,16.2,105,14.4,93,10.5,68,31.2,202,17.1,111,6.9,45,0,0,0,0,0,0,0,0,0,0,86,20,48,25,0,39,0,57,0,0,0,14,0,0,0,0,0,0,0,24,0,0,0,19,25,0,24,19,38,125,0,54,0,0,17,14,0,0
88,040133200074,"Block Group 4, Census Tract 3200.07, Maricopa County, Arizona",1562,881,56.4,681,43.6,82.5,1288,7.7,121,4.4,69,34.4,537,17.6,275,10.2,159,12.8,200,10.6,166,1.8,28,0.4,7,0,101,26,0,26,18,4,55,237,91,49,61,30,18,49,0,17,8,75,11,5,0,0,0,20,0,17,0,0,0,6,217,0,135,68,0,60,73,0,59,7,0,12,0,0,7
89,040133200073,"Block Group 3, Census Tract 3200.07, Maricopa County, Arizona",3019,1493,49.5,1526,50.5,74.2,2241,8.3,250,15.6,472,32.5,981,26.1,789,11,331,1.2,36,4.2,127,1.1,33,0,0,43,20,190,61,0,31,98,62,291,365,128,122,15,0,18,0,14,0,18,17,0,0,0,152,35,187,0,34,18,96,283,102,98,198,130,64,18,0,28,17,11,39,16,0,0,0
90,040133200072,"Block Group 2, Census Tract 3200.07, Maricopa County, Arizona",1645,820,49.8,825,50.2,81.2,1336,6.7,110,11,181,26.4,434,20.2,332,11.4,188,14.7,241,5.8,95,2.6,42,1.3,22,0,59,0,0,34,0,44,31,162,191,22,18,34,74,55,0,68,0,0,13,15,0,0,51,0,0,122,25,48,16,0,133,103,16,118,18,17,95,14,0,0,13,14,0,0,22
91,040138100001,"Block Group 1, Census Tract 8100, Maricopa County, Arizona",2517,1189,47.2,1328,52.8,73.3,1846,12.3,310,12.3,309,14.4,363,17,428,13.9,350,17.5,441,9.9,248,1,25,1.7,43,111,64,69,47,40,0,13,3,98,161,94,51,97,73,103,44,33,22,39,0,12,15,0,98,37,83,51,19,0,32,50,167,90,83,108,94,144,121,35,65,6,4,13,0,7,21
92,040138101001,"Block Group 1, Census Tract 8101, Maricopa County, Arizona",1966,1006,51.2,960,48.8,69.1,1359,9.4,184,18.5,363,7.5,147,10.1,198,16.7,328,21,412,10.8,212,5,98,1.2,24,27,23,88,110,78,0,0,18,27,68,46,104,63,103,84,37,33,27,14,30,15,11,0,56,78,45,17,25,56,0,0,46,49,35,128,33,161,64,0,34,40,27,26,27,0,13
93,040138101002,"Block Group 2, Census Tract 8101, Maricopa County, Arizona",1511,725,48,786,52,64.8,979,9.8,148,11.7,177,4.2,63,18.5,280,11.4,172,17.7,267,18.6,281,7.3,110,0.9,13,32,34,39,13,0,0,0,15,0,64,112,57,50,41,77,15,29,44,71,19,0,13,0,64,18,65,38,22,0,28,0,20,21,83,13,52,51,98,0,44,43,35,59,32,0,0
94,040138101003,"Block Group 3, Census Tract 8101, Maricopa County, Arizona",1502,752,50.1,750,49.9,65.8,988,4.7,71,16.5,248,9.1,136,7.6,114,11.1,167,14.8,223,27.2,408,6.1,91,2.9,44,16,0,78,40,16,0,0,25,94,37,14,24,53,13,67,81,33,33,70,14,0,44,0,0,55,20,72,22,0,0,0,17,5,58,43,47,39,104,73,51,39,28,33,44,0,0
95,040138101004,"Block Group 4, Census Tract 8101, Maricopa County, Arizona",1727,859,49.7,868,50.3,63.9,1103,8.6,149,15.3,264,6.9,120,16,276,11.9,205,17,293,12.3,212,10.8,186,1.3,22,39,53,31,28,0,0,24,21,28,50,137,76,30,63,71,0,34,36,31,60,46,1,0,22,35,91,54,60,0,0,0,47,39,50,14,85,41,118,18,1,60,32,54,26,16,5
96,040133184001,"Block Group 1, Census Tract 3184, Maricopa County, Arizona",2471,1295,52.4,1176,47.6,70.1,1731,9,223,18.9,467,23.9,591,29.3,725,7.5,185,0.8,21,8.3,206,2.1,53,0,0,98,66,161,0,62,0,14,83,127,317,106,38,54,9,0,0,99,23,12,26,0,0,0,38,21,184,60,0,0,79,128,160,225,77,93,0,0,12,0,13,12,47,18,9,0,0
97,040133184002,"Block Group 2, Census Tract 3184, Maricopa County, Arizona",2154,1392,64.6,762,35.4,89.1,1920,2.2,48,12.1,260,45.4,978,15.1,325,4.4,95,12.6,272,7,151,0.6,12,0.6,13,0,20,112,43,89,69,64,233,244,170,23,41,41,71,39,0,108,12,0,0,0,13,0,6,22,6,0,10,36,12,137,183,132,0,0,13,116,46,18,0,13,0,12,0,0,0
98,040133185011,"Block Group 1, Census Tract 3185.01, Maricopa County, Arizona",1809,615,34,1194,66,70.4,1273,9.3,169,6.8,123,21,380,10.8,195,9.9,179,13.8,249,18.6,336,7.8,142,2,36,6,39,37,12,7,0,0,65,70,69,39,34,39,54,26,11,14,31,31,11,20,0,0,80,44,29,25,13,69,0,55,121,41,46,53,53,80,89,25,144,25,55,74,37,24,12
99,040133188003,"Block Group 3, Census Tract 3188, Maricopa County, Arizona",1235,730,59.1,505,40.9,86.7,1071,1.9,24,2.3,29,54.6,674,13.7,169,7.3,90,6,74,4.5,55,9.7,120,0,0,0,0,0,0,0,57,169,94,80,100,0,76,0,0,46,35,0,0,20,14,39,0,0,0,24,0,0,29,11,78,157,28,69,0,14,0,28,0,0,0,0,0,10,57,0,0
100,040133188004,"Block Group 4, Census Tract 3188, Maricopa County, Arizona",2498,1498,60,1000,40,91.5,2285,1.2,29,13.6,339,50.2,1253,20.2,504,7.7,192,2,51,1.9,47,3.3,83,0,0,14,0,18,52,199,95,161,219,180,152,135,98,37,46,5,0,17,13,0,0,57,0,0,15,0,31,0,39,144,112,201,141,176,41,0,57,0,0,0,17,0,0,0,26,0,0
