﻿Facility,Facility_Group,Type,Year,Report_Date,Deficiency_Cost,Replacement_Cost,FCI,ObjectId
Fire Station 1,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,20534,1206877,1.7,237
Fire Station 2,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,531735,1020112,52.13,238
Fire Station 3,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,139484,1158826,12.04,239
Fire Station 4,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,160177,749877,21.36,240
Fire Station 5,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,90210,703014,12.83,241
Fire Station 6,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,20665,1883635,1.1,242
Fire Support Services Building B,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,84,263686,0.03,243
Fire Training - Admin Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,609946,1316234,46.34,244
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,0,682228,0,245
Fire Training - Storage Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,85796,324412,26.45,246
Ken McDonald - Maintenance Building,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,205884,353850,58.18,247
Ken McDonald - Proshop,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,89835,200489,44.81,248
Ken McDonald - Restaurant,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,251550,472211,53.27,249
Rolling Hills - Maintenance Building,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,57192,191136,29.92,250
Rolling Hills - Proshop,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,169242,476280,35.53,251
Rolling Hills - Restaurant,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,203454,646798,31.46,252
525 Buliding,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,2646351,11272683,23.48,253
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,424306,1608554,26.38,254
SWTP - Generator Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,35556,613604,5.79,255
Tempe Performing Arts Complex (TPAC Fabric),Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,876526,3659254,23.95,256
SWTP - Laboratory,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,2333786,0,257
SWTP - NaCOI Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,67972,401450,16.93,258
SWTP - Operations Administration,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,476297,3542868,13.44,259
SWTP - SRP Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,0,985884,0,260
SWTP - UV Building,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,15132,463968,3.26,261
Eisendrath Center,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,18627,1338636,1.39,262
EVBOM1 - Administration,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,524754,4606934,11.39,263
EVBOM2 - Maintenance,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,464747,8510125,5.46,264
EVBOM3 - Fuel Building,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,108558,176973,61.34,265
EVBOM4 - Natural Gas Fueling,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,6455,228766,2.82,266
EVBOM5 - Wash Building,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,97519,387139,25.19,267
EVBOM6 - Guard House,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,795,16667,4.77,268
Tempe Transportation Center,Transit,Facilities Condition,2019,2019/10/09 07:00:00+00,1523862,12258172,12.43,269
Benjamin B Moeur House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,66728,285606,23.36,270
Elias Rodriguez House - East,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,52868,136492,38.73,271
Elias Rodriguez House - West,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,38353,102511,37.41,272
Hackett House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,136798,274176,49.89,273
Hatton Hall (Historic),Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,27999,191412,14.63,274
Peterson House,Historic,Facilities Condition,2019,2019/10/09 07:00:00+00,208993,373040,56.02,275
City of Tempe,City of Tempe,Facilities Condition,2020,2020/10/09 07:00:00+00,46455433,280717126,17,276
Adult Day Care,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,68982,544651,12.67,277
City Of Tempe Childsplay,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,674429,3461822,19.48,278
Escalante Building,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,2027019,5729535,35.38,279
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,214202,1538311,13.92,280
Library Complex - Historical Museum,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,504685,4158296,12.14,281
Library Complex - Library,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,4407317,23768319,18.54,282
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,426760,1959162,21.78,283
North Tempe Multi Generational Facility,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,1166139,5482203,21.27,284
Tempe Center For The Arts,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,2582920,32202087,8.02,285
West Side Multi Generational Building,Community Services,Facilities Condition,2020,2020/10/09 07:00:00+00,1909850,5289729,36.1,286
Fire Administration Building,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,7535,1072406,0.7,287
Fire Maintenance Facility,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,159357,857532,18.58,288
Fire Station 1,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,20534,1206877,1.7,289
Fire Station 2,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,531735,1020112,52.13,290
Fire Station 3,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,157122,1158826,13.56,291
Fire Station 4,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,160500,749877,21.4,292
Fire Station 5,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,113121,703014,16.09,293
Fire Station 6,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,20665,1883635,1.1,294
Fire Support Services Building A,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,666328,2807808,23.73,295
Fire Support Services Building B,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,27540,420904,6.54,296
Fire Training - Admin Building,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,609946,1316234,46.34,297
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,0,682228,0,298
Fire Training - Storage Building,Fire,Facilities Condition,2020,2020/10/09 07:00:00+00,85796,324412,26.45,299
Ken McDonald - Maintenance Building,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,205884,353850,58.18,300
Ken McDonald - Proshop,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,89835,200489,44.81,301
Ken McDonald - Restaurant,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,251550,472211,53.27,302
Rolling Hills - Maintenance Building,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,57192,191136,29.92,303
Rolling Hills - Proshop,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,169242,476280,35.53,304
Rolling Hills - Restaurant,Golf Courses,Facilities Condition,2020,2020/10/09 07:00:00+00,203454,646798,31.46,305
Traffic Maintenance North,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,247345,557204,44.39,306
Traffic Maintenance West,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,180188,478212,37.68,307
McClintock Pool - Service Area,Non_Owned,Facilities Condition,2019,2019/10/09 07:00:00+00,63334,152568,41.51,308
Orchid House Office Space,Non_Owned,Facilities Condition,2019,2019/10/09 07:00:00+00,401812,1806270,22.25,309
Apache Police Department - Administration,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,47359,8432440,0.56,310
Apache Police Department - Central Plant,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,2102,519614,0.4,311
Apache Police Department - Property Evidence,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,14354,6222727,0.23,312
Apache Police Department - Vehicle Storage,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,515,1114427,0.05,313
Hardy Substation - South PD,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,380196,3162695,12.02,314
Kiwanis Police Department - Equine Facility,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,22560,128968,17.49,315
Kiwanis Police Substation  - South PD - Briefing Building,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,35537,701202,5.07,316
Main Police Department - Building 1,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,402306,5069905,7.94,317
Main Police Department - Building 2,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,127201,3839780,3.31,318
Main Police Department - Courts Building,PD/COURTS,Facilities Condition,2019,2019/10/09 07:00:00+00,260098,3950227,6.58,319
Main Police Department - Parking Garage,PD/COURTS,Facilities Condition,2019,2019/10/09 07:00:00+00,73936,2904668,2.55,320
Rio Salado Marina,RIO SALADO,Facilities Condition,2019,2019/10/09 07:00:00+00,10402,99219,10.48,321
Bell Butte Radio Facility,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,39660,185944,21.33,322
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,107478,265023,40.55,323
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,833205,1577266,52.83,324
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,218779,360881,60.62,325
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,127796,180916,70.64,326
Household Product Coll Center,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,50288,252976,19.88,327
Kiwanis Park - Maintenance Building,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,174127,405450,42.95,328
Kiwanis Vehicle Maintenance South,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,47653,589947,8.08,329
Priest Yard - Building A Field Operations Admin,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,155181,280939,55.24,330
Priest Yard - Building B Solid Waste,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,526037,1081273,48.65,331
Priest Yard - Building C Facility Maintenance,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,195854,248980,78.66,332
Priest Yard - Building D Vehicle Maintenance,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,1953569,3308835,59.04,333
Priest Yard - Building E Container Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,456261,1109118,41.14,334
Priest Yard - Building F Vehicle Wash Rack,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,200610,519200,38.64,335
Priest Yard - Building G Radio Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,446431,636395,70.15,336
Priest Yard - Building L Modular Trailers,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,34332,271105,12.66,337
Traffic Maintenance Facility,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,262586,762552,34.44,338
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,1310355,5219179,25.11,339
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,129154,231306,55.84,340
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,379423,689382,55.04,341
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,268551,3506751,7.66,342
Hardy Warner - Restrooms Concessions,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,66128,145172,45.55,343
Hardy Warner - Restrooms North,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,844,147922,0.57,344
Hardy Warner - Skate and Restrooms,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,12486,79427,15.72,345
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,19701,81308,24.23,346
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,32892,90571,36.32,347
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2019,2019/10/09 07:00:00+00,1957923,9591673,20.41,348
Eisendrath Center - SRP Water Education Facility,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,430,356988,0.12,349
Kyrene Utility Services - Booster Station,Water,Facilities Condition,2019,2019/10/09 07:00:00+00,126861,340786,37.23,350
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,409852,1959162,20.92,351
North Tempe Multi Generational Facility,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,591281,5482203,10.79,352
Tempe Center For The Arts,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,2582920,32202087,8.02,353
West Side Multi Generational Building,Community Services,Facilities Condition,2019,2019/10/09 07:00:00+00,1909850,5289729,36.1,354
Fire Administration Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,7535,1072406,0.7,355
Fire Maintenance Facility,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,68724,857532,8.01,356
Fire Station 1,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,20534,1206877,1.7,357
Fire Station 2,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,531735,1020112,52.13,358
Fire Station 3,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,139484,1158826,12.04,359
Fire Station 4,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,160177,749877,21.36,360
Fire Station 5,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,90210,703014,12.83,361
Fire Station 6,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,20665,1883635,1.1,362
Fire Support Services Building B,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,84,263686,0.03,363
Fire Training - Admin Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,609946,1316234,46.34,364
Fire Training - Burn/Skill Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,0,682228,0,365
Fire Training - Storage Building,Fire,Facilities Condition,2019,2019/10/09 07:00:00+00,85796,324412,26.45,366
Ken McDonald - Maintenance Building,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,205884,353850,58.18,367
Ken McDonald - Proshop,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,89835,200489,44.81,368
Ken McDonald - Restaurant,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,251550,472211,53.27,369
Rolling Hills - Maintenance Building,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,57192,191136,29.92,370
Rolling Hills - Proshop,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,169242,476280,35.53,371
Rolling Hills - Restaurant,Golf Course,Facilities Condition,2019,2019/10/09 07:00:00+00,203454,646798,31.46,372
525 Buliding,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,2646351,11272683,23.48,373
City Hall - Garden Level East Offices,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,424306,1608554,26.38,374
City Hall - Garden Level West Offices,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,504307,3104016,16.25,375
City Hall - Parking Garage,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,50843,7734953,0.66,376
City Hall - Tower,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,1732313,3369590,51.41,377
Rio Salado Operations Center,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,73972,224910,32.89,378
Tempe Performing Arts Complex (TPAC Fabric),Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,876526,3659254,23.95,379
Traffic Maintenance North,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,247345,557204,44.39,380
Traffic Maintenance West,Municipal Complex,Facilities Condition,2019,2019/10/09 07:00:00+00,180188,478212,37.68,381
McClintock Pool - Service Area,Non_Owned,Facilities Condition,2019,2019/10/09 07:00:00+00,63334,152568,41.51,382
Orchid House Office Space,Non_Owned,Facilities Condition,2019,2019/10/09 07:00:00+00,401812,1806270,22.25,383
Apache Police Department - Administration,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,47359,8432440,0.56,384
Apache Police Department - Central Plant,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,2102,519614,0.4,385
Apache Police Department - Property Evidence,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,14354,6222727,0.23,386
Apache Police Department - Vehicle Storage,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,515,1114427,0.05,387
Hardy Substation - South PD,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,380196,3162695,12.02,388
Kiwanis Police Department - Equine Facility,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,22560,128968,17.49,389
Kiwanis Police Substation  - South PD - Briefing Building,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,35537,701202,5.07,390
Main Police Department - Building 1,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,402306,5069905,7.94,391
Main Police Department - Building 2,PD,Facilities Condition,2019,2019/10/09 07:00:00+00,127201,3839780,3.31,392
Main Police Department - Courts Building,PD/COURTS,Facilities Condition,2019,2019/10/09 07:00:00+00,260098,3950227,6.58,393
Main Police Department - Parking Garage,PD/COURTS,Facilities Condition,2019,2019/10/09 07:00:00+00,73936,2904668,2.55,394
Rio Salado Marina,RIO SALADO,Facilities Condition,2019,2019/10/09 07:00:00+00,10402,99219,10.48,395
Bell Butte Radio Facility,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,39660,185944,21.33,396
Hardy Maintenance Yard - Building   A  Print Shop,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,107478,265023,40.55,397
Hardy Maintenance Yard - Building  B HVAC Warehouse,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,833205,1577266,52.83,398
Hardy Maintenance Yard - Building C Parks Services,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,218779,360881,60.62,399
Hardy Maintenance Yard - Building D Warehouse,Service Yard,Facilities Condition,2019,2019/10/09 07:00:00+00,127796,180916,70.64,400
"Priest Yard - Bldg F Wash Bay, Weight Room",Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,93598,298299,31.38,401
Priest Yard - Bldg G IT Building,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,250462,741097,33.8,402
Priest Yard - Bldg L & M Parks & Rec Maintenance,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,32029,411948,7.78,403
Priest Yard Site,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,4856,5881150,0.08,404
Traffic Operations Center Covered Storage,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,12145,360623,3.37,405
Traffic Operations Center Office,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,89023,593416,15,406
Traffic Operations Center Warehouse,Service Yard,Facilities Condition,2020,2020/10/09 07:00:00+00,124821,377046,33.1,407
Diablo Stadium - Main Stadium,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,1827301,5219179,35.01,408
Diablo Stadium - Maintenance Building,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,133270,231306,57.62,409
Diablo Stadium - Minor League Building East,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,393123,689382,57.03,410
Diablo Stadium - Minor League Building West,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,466001,3506751,13.29,411
Hardy Warner - Restrooms Concessions,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,66128,145172,45.55,412
Hardy Warner - Restrooms North,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,2361,147922,1.6,413
Hardy Warner - Skate and Restrooms,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,12486,79427,15.72,414
Kiwanis Park - Ballfield Concessions,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,215,287129,0.07,415
Kiwanis Park - Batting Cage,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,18605,162346,11.46,416
Kiwanis Park - Boat Concessions,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,41892,317924,13.18,417
Kiwanis Park - Recreation Center,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,1957923,9591673,20.41,418
Kiwanis Park - Tennis Lounge,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,19097,183363,10.41,419
Kiwanis Park - Tennis Restrooms,Sports Facility,Facilities Condition,2020,2020/10/09 07:00:00+00,16078,210353,7.64,420
Eisendrath Center - SRP Water Education Facility,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,430,356988,0.12,421
KWRF - Administration Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,474401,926588,51.2,422
KWRF - Blower Generator Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,361349,361919,99.84,423
KWRF - Booster Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,126861,340786,37.23,424
KWRF - Membrane Blower Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,12266,500506,2.45,425
KWRF - Screens Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,14344,0,0,426
KWRF - Utility Services Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,569371,2881608,19.76,427
NWTP John G Martinez  - Polymer Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,103039,1017874,10.12,428
Benjamin B Moeur House,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,59621,328129,18.17,429
Escalante Building,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,893298,5181750,17.24,430
Main Police Department - Building 1,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,1065789,5069905,21.02,431
NWTP John G Martinez  - Switch Gear  Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,434569,875023,49.66,432
NWTP John G Martinez - Finished Water Pump Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,23087,824608,2.8,433
NWTP John G Martinez - Generator Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,23624,1731045,1.36,434
NWTP John G Martinez - Marigold Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,12760,181008,7.05,435
NWTP John G Martinez - Operations Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,297794,3442503,8.65,436
NWTP John G Martinez - Sludge Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,199720,2228013,8.96,437
NWTP John G Martinez - Water Administration Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,33682,2423129,1.39,438
NWTP John G Martinez- Field Sites Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,20092,1441755,1.39,439
NWTP John G Martinez- Filter House 1,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,20117,218521,9.21,440
NWTP John G Martinez- Filter House 2,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,20117,217597,9.24,441
NWTP John G Martinez- Filter House 3,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,26677,231337,11.53,442
NWTP John G Martinez- Filter House 4,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,20344,217594,9.35,443
NWTP John G Martinez- Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,25204,648428,3.89,444
NWTP John G Martinez- Guard Shack,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,11153,114709,9.72,445
NWTP John G Martinez- Storage (Old Finished Water Pump Electrical) Building Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,80051,453999,17.63,446
NWTP John G Martinez- U V Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,27993,885192,3.16,447
SWTP - Carbon Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,397905,1387109,28.69,448
SWTP - Clarifier Polymer Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,27972,1073730,2.61,449
SWTP - Environmental Services Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,95745,1265654,7.56,450
SWTP - Finished Water Pump Electrical Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,0,1657878,0,451
SWTP - Flamables Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,54724,249363,21.95,452
SWTP - Generator Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,35784,613604,5.83,453
SWTP - Laboratory,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,0,2333786,0,454
SWTP - NaCOI Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,67972,401450,16.93,455
SWTP - Operations Administration,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,890927,3542868,25.15,456
SWTP - SRP Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,0,985884,0,457
SWTP - UV Building,Water Mgmt,Facilities Condition,2020,2020/10/09 07:00:00+00,15132,463968,3.26,458
City of Tempe,City of Tempe,Facilities Condition,2021,2021/09/07 07:00:00+00,5973443,55302919,15.14,459
Adult Day Care,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,68982,544651,12.67,460
Eisendrath Center,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,27075,1338636,2.02,461
Library Complex - Edna Vihel Community Center,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,203833,1553336,13.12,462
Elias Rodriguez House - East,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,43128,187365,23.02,463
Main Police Department - Building 2,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,522801,3839780,13.62,464
Library Complex - Historical Museum,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,504685,4158296,12.14,465
Elias Rodriguez House - West,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,18899,226077,8.36,466
Main Police Department - Courts Building,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,498567,3950227,12.62,467
Library Complex - Library,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,3352450,19121242,17.53,468
Hackett House,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,49311,363119,13.58,469
Main Police Department - Parking Garage,Police/Courts,Facilities Condition,2021,2021/09/07 07:00:00+00,209876,2904668,7.23,470
Library Complex - Pyle Adult Center,Community Services,Facilities Condition,2021,2021/09/07 07:00:00+00,398374,1979718,20.12,471
Hackett House - Bake House,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,49458,225821,21.9,472
Hackett House - Kitchen,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,76771,258525,29.7,473
Hatton Hall,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,82364,253003,32.55,474
Petersen House,Historic,Facilities Condition,2020,2020/10/09 07:00:00+00,180885,738988,24.48,475
