﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average,Notes
18048,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,474956,
18051,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18052,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18053,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18054,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18055,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18056,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18057,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18058,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18061,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18062,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18063,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18064,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18065,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18066,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18067,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18068,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18071,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,520438300,
18072,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,262372600,
18073,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,18932200,
18074,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,9837303,
18075,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18076,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,96157313,
18077,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,153937427,
18078,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,533159480,
18081,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18082,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18083,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18084,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18085,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18086,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18087,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18088,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18091,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18092,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18093,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,,
18094,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18095,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18096,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18097,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18098,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18101,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,7329300,
18102,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,122172900,
18103,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,79919300,
18104,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18105,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18106,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,241245784,
18107,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18108,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,160652485,
18111,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18112,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18113,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18114,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18115,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18116,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18117,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18118,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18121,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18122,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18123,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18124,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18125,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18126,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18127,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18128,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18131,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,16832900,
18132,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,,
18133,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,2148100,
18134,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,1276449,
18135,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18136,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,221834196,
18137,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18138,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,920259,
18141,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18142,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18143,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18144,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18145,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18146,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18147,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18148,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18151,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18152,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18153,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18154,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18155,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18156,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18157,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18158,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18161,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,,
18162,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,275300,
18163,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18164,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18165,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18166,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,790916,
18167,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18168,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,132081706,
18171,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18172,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18173,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18174,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18175,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18176,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18177,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18178,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18181,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18182,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18183,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18184,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18185,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18186,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18187,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18188,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18191,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,3393700,
18192,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,829500,
18193,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18194,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18195,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18196,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18197,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18198,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,438374,
18201,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18202,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18203,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18204,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18205,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18206,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18207,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18208,2023/02/06 07:00:00+00,2023/02/12 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18211,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18212,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18213,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18214,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18215,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18216,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18217,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18218,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18221,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,6671800,
18222,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,179600,
18223,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,5519000,
18224,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18225,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18226,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,130253,
18227,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18228,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,-8888,
18231,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18232,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18233,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18234,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18235,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18236,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18237,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18238,2023/02/13 07:00:00+00,2023/02/19 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18241,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18242,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18243,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18244,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18245,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18246,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18247,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18248,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18251,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,-8888,
18252,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,,
18253,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,31340500,
18254,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18255,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18256,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,3283887,
18257,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,27341590,
18258,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18261,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 1,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18262,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 2,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18263,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 3,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18264,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 4,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18265,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 5,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18266,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 6,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18267,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 7,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18268,2023/02/20 07:00:00+00,2023/02/26 07:00:00+00,Collection Area 9,Other Viruses,PanAdeno,Viral Load: copies per mL,-2222,No Test
18271,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 1,Other Viruses,EV-D68,Viral Load: copies per mL,,
18272,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 2,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18273,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 3,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18274,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 4,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18275,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 5,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18276,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 6,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18277,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 7,Other Viruses,EV-D68,Viral Load: copies per mL,-9999,
18278,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 9,Other Viruses,EV-D68,Viral Load: copies per mL,69,
18281,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 1,Other Viruses,HadV-41,Viral Load: copies per mL,11819800,
18282,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 2,Other Viruses,HadV-41,Viral Load: copies per mL,37559200,
18283,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 3,Other Viruses,HadV-41,Viral Load: copies per mL,,
18284,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 4,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18285,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 5,Other Viruses,HadV-41,Viral Load: copies per mL,-9999,
18286,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 6,Other Viruses,HadV-41,Viral Load: copies per mL,531327910,
18287,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 7,Other Viruses,HadV-41,Viral Load: copies per mL,959160,
18288,2023/02/27 07:00:00+00,2023/03/05 07:00:00+00,Collection Area 9,Other Viruses,HadV-41,Viral Load: copies per mL,932740,
