﻿OBJECTID,Week_Start_Date,Week_End_Date,Collection_Area,Category,Biomarker,Type,Weekly_Average
16530,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,6202000
16531,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,12469509
16532,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,35570142
16533,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,134265222
16534,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,162955538
16535,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,68712836
16538,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16539,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16540,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16541,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16542,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16543,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16544,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16545,2022/12/05 07:00:00+00,2022/12/11 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16548,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16549,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16550,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16551,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16552,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16553,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16554,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16555,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16558,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,778597400
16559,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,334003200
16560,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,287289500
16561,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16562,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,54127053
16563,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,90600390
16564,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,83081976
16565,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,636204739
16568,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16569,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16570,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16571,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16572,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16573,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16574,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16575,2022/12/12 07:00:00+00,2022/12/18 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16578,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16579,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16580,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16581,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16582,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16583,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16584,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16585,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16588,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,31309400
16589,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,7640100
16590,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,78623300
16591,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1886594
16592,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2548713
16593,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,14054602
16594,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,37350878
16595,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1199109
16598,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16599,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16600,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16601,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16602,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16603,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16604,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16605,2022/12/19 07:00:00+00,2022/12/25 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16608,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16609,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16610,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16611,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16612,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16613,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16614,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16615,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16618,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16619,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,33748500
16620,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16621,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,4939731
16622,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,16205102
16623,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,3602611
16624,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,25405169
16625,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,464351
16628,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16629,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16630,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16631,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16632,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16633,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16634,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16635,2022/12/26 07:00:00+00,2023/01/01 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16638,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16639,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16640,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16641,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16642,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16643,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16644,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16645,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16648,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16649,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16650,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16651,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16652,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16653,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16654,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16655,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,-9999
16658,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16659,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16660,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-7777
16661,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16662,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16663,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16664,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16665,2023/01/01 07:00:00+00,2023/01/07 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16668,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16669,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16670,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16671,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16672,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16673,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16674,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16675,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16678,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,22569300
16679,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,70122000
16680,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,
16681,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,6560787
16682,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,26508188
16683,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2317670
16684,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,39445798
16685,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,39916452
16688,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16689,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16690,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16691,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16692,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16693,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16694,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16695,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16698,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16699,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16700,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16701,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16702,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16703,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16704,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16705,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16708,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,42741500
16709,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,49119200
16710,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,82398500
16711,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,7230472
16712,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,13499518
16713,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,38387807
16714,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,129961733
16715,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,130985770
16718,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16719,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16720,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16721,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16722,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16723,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16724,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16725,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16728,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16729,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16730,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16731,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16732,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16733,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16734,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16735,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16738,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,17497800
16739,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,23298400
16740,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,11185000
16741,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2983363
16742,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,1448000
16743,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,2327588
16744,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,28414758
16745,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GI,Viral Load: copies per mL,15222320
16748,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16749,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16750,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16751,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16752,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16753,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16754,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16755,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Gastrointestinal Viruses,Noro GII,Viral Load: copies per mL,-9999
16758,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16759,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
16760,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Gastrointestinal Viruses,HepA,Viral Load: copies per mL,-9999
