﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_Datetime,Notification_Datetime,Roll_Datetime,Arrival_Datetime,ObjectId
E272  ,12-0075012,2012/03/11 07:00:00+00,2020/01/03 00:07:36+00,2012/03/11 07:00:00+00,2020/01/03 00:08:29+00,2012/03/11 07:00:00+00,2020/01/03 00:08:53+00,2012/03/11 07:00:00+00,2020/01/03 00:11:09+00,TEMPE                    ,8293,DIAB        ,2012/03/12 00:07:36+00,2012/03/12 00:08:29+00,2012/03/12 00:08:53+00,2012/03/12 00:11:09+00,410
E278  ,12-0285776,2012/09/21 07:00:00+00,2020/01/02 13:06:32+00,2012/09/21 07:00:00+00,2020/01/02 13:07:16+00,2012/09/21 07:00:00+00,2020/01/02 13:08:08+00,2012/09/21 07:00:00+00,2020/01/02 13:10:05+00,TEMPE                    ,8293,MED2-1      ,2012/09/21 13:06:32+00,2012/09/21 13:07:16+00,2012/09/21 13:08:08+00,2012/09/21 13:10:05+00,411
E276  ,12-0217215,2012/07/20 07:00:00+00,2020/01/02 14:34:35+00,2012/07/20 07:00:00+00,2020/01/02 14:34:45+00,2012/07/20 07:00:00+00,2020/01/02 14:35:22+00,2012/07/20 07:00:00+00,2020/01/02 14:38:08+00,TEMPE                    ,8293,DB          ,2012/07/20 14:34:35+00,2012/07/20 14:34:45+00,2012/07/20 14:35:22+00,2012/07/20 14:38:08+00,412
E273  ,12-0254841,2012/08/23 07:00:00+00,2020/01/02 22:35:22+00,2012/08/23 07:00:00+00,2020/01/02 22:36:05+00,2012/08/23 07:00:00+00,2020/01/02 22:36:30+00,2012/08/23 07:00:00+00,2020/01/02 22:38:55+00,TEMPE                    ,8293,CP          ,2012/08/23 22:35:22+00,2012/08/23 22:36:05+00,2012/08/23 22:36:30+00,2012/08/23 22:38:55+00,413
E271  ,12-0028736,2012/01/29 07:00:00+00,2020/01/02 17:20:53+00,2012/01/29 07:00:00+00,2020/01/02 17:22:59+00,2012/01/29 07:00:00+00,2020/01/02 17:22:59+00,2012/01/29 07:00:00+00,2020/01/02 17:24:27+00,TEMPE                    ,8293,962X        ,2012/01/29 17:20:53+00,2012/01/29 17:22:59+00,2012/01/29 17:22:59+00,2012/01/29 17:24:27+00,414
E277  ,12-0086244,2012/03/21 07:00:00+00,2020/01/03 03:59:36+00,2012/03/21 07:00:00+00,2020/01/03 04:00:16+00,2012/03/21 07:00:00+00,2020/01/03 04:00:22+00,2012/03/21 07:00:00+00,2020/01/03 04:03:10+00,TEMPE                    ,8293,962X        ,2012/03/22 03:59:36+00,2012/03/22 04:00:16+00,2012/03/22 04:00:22+00,2012/03/22 04:03:10+00,415
E276  ,12-0109288,2012/04/11 07:00:00+00,2020/01/02 22:12:15+00,2012/04/11 07:00:00+00,2020/01/02 22:13:52+00,2012/04/11 07:00:00+00,2020/01/02 22:13:52+00,2012/04/11 07:00:00+00,2020/01/02 22:15:49+00,TEMPE                    ,8293,ILLA        ,2012/04/11 22:12:15+00,2012/04/11 22:13:52+00,2012/04/11 22:13:52+00,2012/04/11 22:15:49+00,416
E271  ,12-0095932,2012/03/30 07:00:00+00,2020/01/02 22:26:53+00,2012/03/30 07:00:00+00,2020/01/02 22:28:00+00,2012/03/30 07:00:00+00,2020/01/02 22:28:13+00,2012/03/30 07:00:00+00,2020/01/02 22:30:27+00,TEMPE                    ,8293,ILLA        ,2012/03/30 22:26:53+00,2012/03/30 22:28:00+00,2012/03/30 22:28:13+00,2012/03/30 22:30:27+00,417
E276  ,12-0138520,2012/05/08 07:00:00+00,2020/01/02 14:37:22+00,2012/05/08 07:00:00+00,2020/01/02 14:38:16+00,2012/05/08 07:00:00+00,2020/01/02 14:39:03+00,2012/05/08 07:00:00+00,2020/01/02 14:40:56+00,TEMPE                    ,8293,CP          ,2012/05/08 14:37:22+00,2012/05/08 14:38:16+00,2012/05/08 14:39:03+00,2012/05/08 14:40:56+00,418
E273  ,12-0119111,2012/04/20 07:00:00+00,2020/01/03 02:01:14+00,2012/04/20 07:00:00+00,2020/01/03 02:02:25+00,2012/04/20 07:00:00+00,2020/01/03 02:02:55+00,2012/04/20 07:00:00+00,2020/01/03 02:04:48+00,TEMPE                    ,8293,DIAB        ,2012/04/21 02:01:14+00,2012/04/21 02:02:25+00,2012/04/21 02:02:55+00,2012/04/21 02:04:48+00,419
E276  ,12-0276832,2012/09/12 07:00:00+00,2020/01/03 01:42:06+00,2012/09/12 07:00:00+00,2020/01/03 01:42:41+00,2012/09/12 07:00:00+00,2020/01/03 01:43:19+00,2012/09/12 07:00:00+00,2020/01/03 01:45:15+00,TEMPE                    ,8293,CP          ,2012/09/13 01:42:06+00,2012/09/13 01:42:41+00,2012/09/13 01:43:19+00,2012/09/13 01:45:15+00,420
E276  ,12-0120822,2012/04/22 07:00:00+00,2020/01/02 14:02:38+00,2012/04/22 07:00:00+00,2020/01/02 14:03:21+00,2012/04/22 07:00:00+00,2020/01/02 14:03:59+00,2012/04/22 07:00:00+00,2020/01/02 14:06:12+00,TEMPE                    ,8293,UNC         ,2012/04/22 14:02:38+00,2012/04/22 14:03:21+00,2012/04/22 14:03:59+00,2012/04/22 14:06:12+00,421
E278  ,12-0264931,2012/09/01 07:00:00+00,2020/01/03 02:12:20+00,2012/09/01 07:00:00+00,2020/01/03 02:13:03+00,2012/09/01 07:00:00+00,2020/01/03 02:13:31+00,2012/09/01 07:00:00+00,2020/01/03 02:15:29+00,TEMPE                    ,8293,DIAB        ,2012/09/02 02:12:20+00,2012/09/02 02:13:03+00,2012/09/02 02:13:31+00,2012/09/02 02:15:29+00,422
E278  ,12-0315876,2012/10/19 07:00:00+00,2020/01/02 21:19:19+00,2012/10/19 07:00:00+00,2020/01/02 21:20:08+00,2012/10/19 07:00:00+00,2020/01/02 21:20:41+00,2012/10/19 07:00:00+00,2020/01/02 21:22:53+00,TEMPE                    ,8293,DB          ,2012/10/19 21:19:19+00,2012/10/19 21:20:08+00,2012/10/19 21:20:41+00,2012/10/19 21:22:53+00,423
E275  ,12-0383042,2012/12/20 07:00:00+00,2020/01/03 04:48:47+00,2012/12/20 07:00:00+00,2020/01/03 04:49:36+00,2012/12/20 07:00:00+00,2020/01/03 04:49:45+00,2012/12/20 07:00:00+00,2020/01/03 04:51:56+00,TEMPE                    ,8293,STAB        ,2012/12/21 04:48:47+00,2012/12/21 04:49:36+00,2012/12/21 04:49:45+00,2012/12/21 04:51:56+00,424
E273  ,12-0324880,2012/10/27 07:00:00+00,2020/01/03 03:08:04+00,2012/10/27 07:00:00+00,2020/01/03 03:08:47+00,2012/10/27 07:00:00+00,2020/01/03 03:09:07+00,2012/10/27 07:00:00+00,2020/01/03 03:11:29+00,TEMPE                    ,8293,DB          ,2012/10/28 03:08:04+00,2012/10/28 03:08:47+00,2012/10/28 03:09:07+00,2012/10/28 03:11:29+00,425
E271  ,12-0319391,2012/10/22 07:00:00+00,2020/01/03 03:06:28+00,2012/10/22 07:00:00+00,2020/01/03 03:07:12+00,2012/10/22 07:00:00+00,2020/01/03 03:07:29+00,2012/10/22 07:00:00+00,2020/01/03 03:10:02+00,TEMPE                    ,8293,ALOC        ,2012/10/23 03:06:28+00,2012/10/23 03:07:12+00,2012/10/23 03:07:29+00,2012/10/23 03:10:02+00,426
E274  ,12-0214616,2012/07/17 07:00:00+00,2020/01/02 23:36:33+00,2012/07/17 07:00:00+00,2020/01/02 23:37:12+00,2012/07/17 07:00:00+00,2020/01/02 23:37:48+00,2012/07/17 07:00:00+00,2020/01/02 23:39:51+00,TEMPE                    ,8293,ALOC        ,2012/07/17 23:36:33+00,2012/07/17 23:37:12+00,2012/07/17 23:37:48+00,2012/07/17 23:39:51+00,427
E275  ,12-0078275,2012/03/14 07:00:00+00,2020/01/02 22:17:27+00,2012/03/14 07:00:00+00,2020/01/02 22:18:15+00,2012/03/14 07:00:00+00,2020/01/02 22:18:45+00,2012/03/14 07:00:00+00,2020/01/02 22:20:37+00,TEMPE                    ,8293,DIAB        ,2012/03/14 22:17:27+00,2012/03/14 22:18:15+00,2012/03/14 22:18:45+00,2012/03/14 22:20:37+00,428
E271  ,12-0341360,2012/11/11 07:00:00+00,2020/01/03 06:55:15+00,2012/11/11 07:00:00+00,2020/01/03 06:55:57+00,2012/11/11 07:00:00+00,2020/01/03 06:56:13+00,2012/11/11 07:00:00+00,2020/01/03 06:58:40+00,TEMPE                    ,8293,CP          ,2012/11/12 06:55:15+00,2012/11/12 06:55:57+00,2012/11/12 06:56:13+00,2012/11/12 06:58:40+00,429
E277  ,12-0206877,2012/07/10 07:00:00+00,2020/01/02 19:10:12+00,2012/07/10 07:00:00+00,2020/01/02 19:10:47+00,2012/07/10 07:00:00+00,2020/01/02 19:10:54+00,2012/07/10 07:00:00+00,2020/01/02 19:13:46+00,TEMPE                    ,8293,ABDA        ,2012/07/10 19:10:12+00,2012/07/10 19:10:47+00,2012/07/10 19:10:54+00,2012/07/10 19:13:46+00,430
M271  ,12-0392355,2012/12/30 07:00:00+00,2020/01/02 07:32:12+00,2012/12/30 07:00:00+00,2020/01/02 07:33:10+00,2012/12/30 07:00:00+00,2020/01/02 07:33:14+00,2012/12/30 07:00:00+00,2020/01/02 07:35:30+00,TEMPE                    ,8293,ILLA        ,2012/12/30 07:32:12+00,2012/12/30 07:33:10+00,2012/12/30 07:33:14+00,2012/12/30 07:35:30+00,431
E271  ,12-0113007,2012/04/15 07:00:00+00,2020/01/02 14:26:03+00,2012/04/15 07:00:00+00,2020/01/02 14:27:15+00,2012/04/15 07:00:00+00,2020/01/02 14:28:07+00,2012/04/15 07:00:00+00,2020/01/02 14:29:13+00,TEMPE                    ,8293,DB          ,2012/04/15 14:26:03+00,2012/04/15 14:27:15+00,2012/04/15 14:28:07+00,2012/04/15 14:29:13+00,432
LT276 ,12-0360763,2012/11/30 07:00:00+00,2020/01/02 18:25:12+00,2012/11/30 07:00:00+00,2020/01/02 18:26:07+00,2012/11/30 07:00:00+00,2020/01/02 18:26:27+00,2012/11/30 07:00:00+00,2020/01/02 18:28:37+00,TEMPE                    ,8293,CP          ,2012/11/30 18:25:12+00,2012/11/30 18:26:07+00,2012/11/30 18:26:27+00,2012/11/30 18:28:37+00,433
E274  ,12-0278688,2012/09/14 07:00:00+00,2020/01/02 19:56:03+00,2012/09/14 07:00:00+00,2020/01/02 19:56:50+00,2012/09/14 07:00:00+00,2020/01/02 19:57:18+00,2012/09/14 07:00:00+00,2020/01/02 19:59:37+00,TEMPE                    ,8293,MAT         ,2012/09/14 19:56:03+00,2012/09/14 19:56:50+00,2012/09/14 19:57:18+00,2012/09/14 19:59:37+00,434
E275  ,12-0225146,2012/07/27 07:00:00+00,2020/01/03 03:59:46+00,2012/07/27 07:00:00+00,2020/01/03 04:00:40+00,2012/07/27 07:00:00+00,2020/01/03 04:01:14+00,2012/07/27 07:00:00+00,2020/01/03 04:03:04+00,TEMPE                    ,8293,ALOC        ,2012/07/28 03:59:46+00,2012/07/28 04:00:40+00,2012/07/28 04:01:14+00,2012/07/28 04:03:04+00,435
E276  ,12-0110548,2012/04/12 07:00:00+00,2020/01/03 02:33:34+00,2012/04/12 07:00:00+00,2020/01/03 02:33:59+00,2012/04/12 07:00:00+00,2020/01/03 02:34:25+00,2012/04/12 07:00:00+00,2020/01/03 02:36:44+00,TEMPE                    ,8293,ALOC        ,2012/04/13 02:33:34+00,2012/04/13 02:33:59+00,2012/04/13 02:34:25+00,2012/04/13 02:36:44+00,436
M276  ,12-0126087,2012/04/26 07:00:00+00,2020/01/03 03:25:36+00,2012/04/26 07:00:00+00,2020/01/03 03:26:03+00,2012/04/26 07:00:00+00,2020/01/03 03:26:41+00,2012/04/26 07:00:00+00,2020/01/03 03:28:46+00,TEMPE                    ,8293,962P        ,2012/04/27 03:25:36+00,2012/04/27 03:26:03+00,2012/04/27 03:26:41+00,2012/04/27 03:28:46+00,437
M276  ,12-0191604,2012/06/26 07:00:00+00,2020/01/02 15:46:59+00,2012/06/26 07:00:00+00,2020/01/02 15:47:29+00,2012/06/26 07:00:00+00,2020/01/02 15:47:38+00,2012/06/26 07:00:00+00,2020/01/02 15:50:09+00,TEMPE                    ,8293,DB          ,2012/06/26 15:46:59+00,2012/06/26 15:47:29+00,2012/06/26 15:47:38+00,2012/06/26 15:50:09+00,438
E274  ,12-0181117,2012/06/16 07:00:00+00,2020/01/02 20:19:39+00,2012/06/16 07:00:00+00,2020/01/02 20:20:06+00,2012/06/16 07:00:00+00,2020/01/02 20:20:24+00,2012/06/16 07:00:00+00,2020/01/02 20:22:49+00,TEMPE                    ,8293,962BC       ,2012/06/16 20:19:39+00,2012/06/16 20:20:06+00,2012/06/16 20:20:24+00,2012/06/16 20:22:49+00,439
E271  ,12-0281739,2012/09/17 07:00:00+00,2020/01/02 18:24:37+00,2012/09/17 07:00:00+00,2020/01/02 18:25:17+00,2012/09/17 07:00:00+00,2020/01/02 18:25:21+00,2012/09/17 07:00:00+00,2020/01/02 18:27:47+00,TEMPE                    ,8293,DB          ,2012/09/17 18:24:37+00,2012/09/17 18:25:17+00,2012/09/17 18:25:21+00,2012/09/17 18:27:47+00,440
LT273 ,12-0321189,2012/10/24 07:00:00+00,2020/01/02 22:23:52+00,2012/10/24 07:00:00+00,2020/01/02 22:24:20+00,2012/10/24 07:00:00+00,2020/01/02 22:24:51+00,2012/10/24 07:00:00+00,2020/01/02 22:27:02+00,TEMPE                    ,8293,FALLA       ,2012/10/24 22:23:52+00,2012/10/24 22:24:20+00,2012/10/24 22:24:51+00,2012/10/24 22:27:02+00,441
E276  ,12-0384197,2012/12/21 07:00:00+00,2020/01/03 05:07:05+00,2012/12/21 07:00:00+00,2020/01/03 05:07:40+00,2012/12/21 07:00:00+00,2020/01/03 05:07:56+00,2012/12/21 07:00:00+00,2020/01/03 05:10:15+00,TEMPE                    ,8293,ALOC        ,2012/12/22 05:07:05+00,2012/12/22 05:07:40+00,2012/12/22 05:07:56+00,2012/12/22 05:10:15+00,442
E273  ,12-0037707,2012/02/06 07:00:00+00,2020/01/03 01:47:08+00,2012/02/06 07:00:00+00,2020/01/03 01:47:33+00,2012/02/06 07:00:00+00,2020/01/03 01:48:00+00,2012/02/06 07:00:00+00,2020/01/03 01:50:19+00,TEMPE                    ,8293,DB          ,2012/02/07 01:47:08+00,2012/02/07 01:47:33+00,2012/02/07 01:48:00+00,2012/02/07 01:50:19+00,443
E276  ,12-0047455,2012/02/15 07:00:00+00,2020/01/03 00:55:33+00,2012/02/15 07:00:00+00,2020/01/03 00:56:25+00,2012/02/15 07:00:00+00,2020/01/03 00:57:00+00,2012/02/15 07:00:00+00,2020/01/03 00:58:44+00,TEMPE                    ,8293,962BC       ,2012/02/16 00:55:33+00,2012/02/16 00:56:25+00,2012/02/16 00:57:00+00,2012/02/16 00:58:44+00,444
E274  ,12-0058969,2012/02/26 07:00:00+00,2020/01/03 01:06:47+00,2012/02/26 07:00:00+00,2020/01/03 01:07:18+00,2012/02/26 07:00:00+00,2020/01/03 01:08:16+00,2012/02/26 07:00:00+00,2020/01/03 01:09:58+00,TEMPE                    ,8293,DIAB        ,2012/02/27 01:06:47+00,2012/02/27 01:07:18+00,2012/02/27 01:08:16+00,2012/02/27 01:09:58+00,445
LT273 ,12-0099352,2012/04/02 07:00:00+00,2020/01/02 21:16:58+00,2012/04/02 07:00:00+00,2020/01/02 21:17:39+00,2012/04/02 07:00:00+00,2020/01/02 21:18:16+00,2012/04/02 07:00:00+00,2020/01/02 21:20:09+00,TEMPE                    ,8293,DB          ,2012/04/02 21:16:58+00,2012/04/02 21:17:39+00,2012/04/02 21:18:16+00,2012/04/02 21:20:09+00,446
E273  ,12-0197443,2012/07/01 07:00:00+00,2020/01/02 19:26:59+00,2012/07/01 07:00:00+00,2020/01/02 19:27:42+00,2012/07/01 07:00:00+00,2020/01/02 19:28:20+00,2012/07/01 07:00:00+00,2020/01/02 19:30:10+00,TEMPE                    ,8293,UNC         ,2012/07/01 19:26:59+00,2012/07/01 19:27:42+00,2012/07/01 19:28:20+00,2012/07/01 19:30:10+00,447
E272  ,12-0155147,2012/05/23 07:00:00+00,2020/01/02 18:35:46+00,2012/05/23 07:00:00+00,2020/01/02 18:37:15+00,2012/05/23 07:00:00+00,2020/01/02 18:37:15+00,2012/05/23 07:00:00+00,2020/01/02 18:38:57+00,TEMPE                    ,8293,ILLA        ,2012/05/23 18:35:46+00,2012/05/23 18:37:15+00,2012/05/23 18:37:15+00,2012/05/23 18:38:57+00,448
M271  ,12-0317136,2012/10/20 07:00:00+00,2020/01/03 00:40:17+00,2012/10/20 07:00:00+00,2020/01/03 00:40:55+00,2012/10/20 07:00:00+00,2020/01/03 00:41:29+00,2012/10/20 07:00:00+00,2020/01/03 00:43:28+00,TEMPE                    ,8293,ALOC        ,2012/10/21 00:40:17+00,2012/10/21 00:40:55+00,2012/10/21 00:41:29+00,2012/10/21 00:43:28+00,449
E278  ,12-0305618,2012/10/09 07:00:00+00,2020/01/03 01:23:17+00,2012/10/09 07:00:00+00,2020/01/03 01:24:00+00,2012/10/09 07:00:00+00,2020/01/03 01:24:37+00,2012/10/09 07:00:00+00,2020/01/03 01:26:28+00,TEMPE                    ,8293,UNC         ,2012/10/10 01:23:17+00,2012/10/10 01:24:00+00,2012/10/10 01:24:37+00,2012/10/10 01:26:28+00,450
E274  ,12-0206750,2012/07/10 07:00:00+00,2020/01/02 16:52:27+00,2012/07/10 07:00:00+00,2020/01/02 16:52:50+00,2012/07/10 07:00:00+00,2020/01/02 16:53:25+00,2012/07/10 07:00:00+00,2020/01/02 16:55:38+00,TEMPE                    ,8293,HA          ,2012/07/10 16:52:27+00,2012/07/10 16:52:50+00,2012/07/10 16:53:25+00,2012/07/10 16:55:38+00,451
M271  ,12-0333004,2012/11/04 07:00:00+00,2020/01/02 19:11:47+00,2012/11/04 07:00:00+00,2020/01/02 19:12:34+00,2012/11/04 07:00:00+00,2020/01/02 19:13:03+00,2012/11/04 07:00:00+00,2020/01/02 19:14:58+00,TEMPE                    ,8293,DB          ,2012/11/04 19:11:47+00,2012/11/04 19:12:34+00,2012/11/04 19:13:03+00,2012/11/04 19:14:58+00,452
LT276 ,12-0394155,2012/12/31 07:00:00+00,2020/01/03 02:23:10+00,2012/12/31 07:00:00+00,2020/01/03 02:24:41+00,2012/12/31 07:00:00+00,2020/01/03 02:24:47+00,2012/12/31 07:00:00+00,2020/01/03 02:26:21+00,TEMPE                    ,8293,CP          ,2013/01/01 02:23:10+00,2013/01/01 02:24:41+00,2013/01/01 02:24:47+00,2013/01/01 02:26:21+00,453
E274  ,12-0378053,2012/12/16 07:00:00+00,2020/01/02 15:03:42+00,2012/12/16 07:00:00+00,2020/01/02 15:04:31+00,2012/12/16 07:00:00+00,2020/01/02 15:04:41+00,2012/12/16 07:00:00+00,2020/01/02 15:06:53+00,TEMPE                    ,8293,DB          ,2012/12/16 15:03:42+00,2012/12/16 15:04:31+00,2012/12/16 15:04:41+00,2012/12/16 15:06:53+00,454
E276  ,12-0063989,2012/03/01 07:00:00+00,2020/01/03 06:32:27+00,2012/03/01 07:00:00+00,2020/01/03 06:32:51+00,2012/03/01 07:00:00+00,2020/01/03 06:33:28+00,2012/03/01 07:00:00+00,2020/01/03 06:35:39+00,TEMPE                    ,8293,DB          ,2012/03/02 06:32:27+00,2012/03/02 06:32:51+00,2012/03/02 06:33:28+00,2012/03/02 06:35:39+00,455
M276  ,12-0056508,2012/02/24 07:00:00+00,2020/01/02 21:21:27+00,2012/02/24 07:00:00+00,2020/01/02 21:22:10+00,2012/02/24 07:00:00+00,2020/01/02 21:23:05+00,2012/02/24 07:00:00+00,2020/01/02 21:24:39+00,TEMPE                    ,8293,962BC       ,2012/02/24 21:21:27+00,2012/02/24 21:22:10+00,2012/02/24 21:23:05+00,2012/02/24 21:24:39+00,456
LT273 ,12-0073719,2012/03/10 07:00:00+00,2020/01/02 18:58:01+00,2012/03/10 07:00:00+00,2020/01/02 18:58:36+00,2012/03/10 07:00:00+00,2020/01/02 18:59:04+00,2012/03/10 07:00:00+00,2020/01/02 19:01:13+00,TEMPE                    ,8293,DB          ,2012/03/10 18:58:01+00,2012/03/10 18:58:36+00,2012/03/10 18:59:04+00,2012/03/10 19:01:13+00,457
E278  ,12-0170317,2012/06/06 07:00:00+00,2020/01/02 20:27:54+00,2012/06/06 07:00:00+00,2020/01/02 20:28:56+00,2012/06/06 07:00:00+00,2020/01/02 20:29:04+00,2012/06/06 07:00:00+00,2020/01/02 20:31:06+00,TEMPE                    ,8293,DB          ,2012/06/06 20:27:54+00,2012/06/06 20:28:56+00,2012/06/06 20:29:04+00,2012/06/06 20:31:06+00,458
E273  ,12-0123259,2012/04/24 07:00:00+00,2020/01/02 18:05:57+00,2012/04/24 07:00:00+00,2020/01/02 18:06:58+00,2012/04/24 07:00:00+00,2020/01/02 18:07:39+00,2012/04/24 07:00:00+00,2020/01/02 18:09:09+00,TEMPE                    ,8293,HA          ,2012/04/24 18:05:57+00,2012/04/24 18:06:58+00,2012/04/24 18:07:39+00,2012/04/24 18:09:09+00,459
LT273 ,12-0240434,2012/08/10 07:00:00+00,2020/01/03 01:34:48+00,2012/08/10 07:00:00+00,2020/01/03 01:35:24+00,2012/08/10 07:00:00+00,2020/01/03 01:35:58+00,2012/08/10 07:00:00+00,2020/01/03 01:38:00+00,Tempe                    ,8293,DB          ,2012/08/11 01:34:48+00,2012/08/11 01:35:24+00,2012/08/11 01:35:58+00,2012/08/11 01:38:00+00,460
E274  ,12-0242312,2012/08/12 07:00:00+00,2020/01/02 20:21:47+00,2012/08/12 07:00:00+00,2020/01/02 20:22:10+00,2012/08/12 07:00:00+00,2020/01/02 20:22:34+00,2012/08/12 07:00:00+00,2020/01/02 20:24:59+00,TEMPE                    ,8293,OD          ,2012/08/12 20:21:47+00,2012/08/12 20:22:10+00,2012/08/12 20:22:34+00,2012/08/12 20:24:59+00,461
E276  ,12-0286089,2012/09/21 07:00:00+00,2020/01/02 18:58:37+00,2012/09/21 07:00:00+00,2020/01/02 18:59:22+00,2012/09/21 07:00:00+00,2020/01/02 18:59:33+00,2012/09/21 07:00:00+00,2020/01/02 19:01:49+00,TEMPE                    ,8293,CP          ,2012/09/21 18:58:37+00,2012/09/21 18:59:22+00,2012/09/21 18:59:33+00,2012/09/21 19:01:49+00,462
E272  ,12-0218363,2012/07/21 07:00:00+00,2020/01/02 15:51:40+00,2012/07/21 07:00:00+00,2020/01/02 15:52:10+00,2012/07/21 07:00:00+00,2020/01/02 15:52:23+00,2012/07/21 07:00:00+00,2020/01/02 15:54:52+00,TEMPE                    ,8293,HA          ,2012/07/21 15:51:40+00,2012/07/21 15:52:10+00,2012/07/21 15:52:23+00,2012/07/21 15:54:52+00,463
E274  ,12-0265980,2012/09/02 07:00:00+00,2020/01/03 02:01:50+00,2012/09/02 07:00:00+00,2020/01/03 02:02:32+00,2012/09/02 07:00:00+00,2020/01/03 02:03:03+00,2012/09/02 07:00:00+00,2020/01/03 02:05:02+00,TEMPE                    ,8293,FALLA       ,2012/09/03 02:01:50+00,2012/09/03 02:02:32+00,2012/09/03 02:03:03+00,2012/09/03 02:05:02+00,464
E272  ,12-0359212,2012/11/28 07:00:00+00,2020/01/03 05:31:35+00,2012/11/28 07:00:00+00,2020/01/03 05:32:29+00,2012/11/28 07:00:00+00,2020/01/03 05:33:36+00,2012/11/28 07:00:00+00,2020/01/03 05:34:47+00,TEMPE                    ,8293,962A        ,2012/11/29 05:31:35+00,2012/11/29 05:32:29+00,2012/11/29 05:33:36+00,2012/11/29 05:34:47+00,465
E275  ,12-0360358,2012/11/29 07:00:00+00,2020/01/03 06:47:14+00,2012/11/29 07:00:00+00,2020/01/03 06:47:56+00,2012/11/29 07:00:00+00,2020/01/03 06:48:33+00,2012/11/29 07:00:00+00,2020/01/03 06:50:26+00,TEMPE                    ,8293,FALLA       ,2012/11/30 06:47:14+00,2012/11/30 06:47:56+00,2012/11/30 06:48:33+00,2012/11/30 06:50:26+00,466
E275  ,12-0049861,2012/02/18 07:00:00+00,2020/01/02 08:15:06+00,2012/02/18 07:00:00+00,2020/01/02 08:16:30+00,2012/02/18 07:00:00+00,2020/01/02 08:16:44+00,2012/02/18 07:00:00+00,2020/01/02 08:18:19+00,TEMPE                    ,8293,UNC         ,2012/02/18 08:15:06+00,2012/02/18 08:16:30+00,2012/02/18 08:16:44+00,2012/02/18 08:18:19+00,467
LT273 ,12-0107022,2012/04/09 07:00:00+00,2020/01/02 20:44:05+00,2012/04/09 07:00:00+00,2020/01/02 20:44:43+00,2012/04/09 07:00:00+00,2020/01/02 20:45:24+00,2012/04/09 07:00:00+00,2020/01/02 20:47:18+00,TEMPE                    ,8293,ILLA        ,2012/04/09 20:44:05+00,2012/04/09 20:44:43+00,2012/04/09 20:45:24+00,2012/04/09 20:47:18+00,468
LT273 ,12-0003635,2012/01/04 07:00:00+00,2020/01/02 20:52:50+00,2012/01/04 07:00:00+00,2020/01/02 20:53:36+00,2012/01/04 07:00:00+00,2020/01/02 20:53:54+00,2012/01/04 07:00:00+00,2020/01/02 20:56:03+00,TEMPE                    ,8293,DB          ,2012/01/04 20:52:50+00,2012/01/04 20:53:36+00,2012/01/04 20:53:54+00,2012/01/04 20:56:03+00,469
E277  ,12-0004608,2012/01/05 07:00:00+00,2020/01/02 19:21:43+00,2012/01/05 07:00:00+00,2020/01/02 19:22:07+00,2012/01/05 07:00:00+00,2020/01/02 19:22:16+00,2012/01/05 07:00:00+00,2020/01/02 19:24:56+00,TEMPE                    ,8293,SEIZA       ,2012/01/05 19:21:43+00,2012/01/05 19:22:07+00,2012/01/05 19:22:16+00,2012/01/05 19:24:56+00,470
LT273 ,12-0115903,2012/04/17 07:00:00+00,2020/01/03 04:39:18+00,2012/04/17 07:00:00+00,2020/01/03 04:39:45+00,2012/04/17 07:00:00+00,2020/01/03 04:40:11+00,2012/04/17 07:00:00+00,2020/01/03 04:42:31+00,TEMPE                    ,8293,HA          ,2012/04/18 04:39:18+00,2012/04/18 04:39:45+00,2012/04/18 04:40:11+00,2012/04/18 04:42:31+00,471
E277  ,12-0094711,2012/03/29 07:00:00+00,2020/01/02 22:04:00+00,2012/03/29 07:00:00+00,2020/01/02 22:05:38+00,2012/03/29 07:00:00+00,2020/01/02 22:06:21+00,2012/03/29 07:00:00+00,2020/01/02 22:07:13+00,TEMPE                    ,8293,CP          ,2012/03/29 22:04:00+00,2012/03/29 22:05:38+00,2012/03/29 22:06:21+00,2012/03/29 22:07:13+00,472
M271  ,12-0197357,2012/07/01 07:00:00+00,2020/01/02 17:34:36+00,2012/07/01 07:00:00+00,2020/01/02 17:35:22+00,2012/07/01 07:00:00+00,2020/01/02 17:35:25+00,2012/07/01 07:00:00+00,2020/01/02 17:37:49+00,TEMPE                    ,8293,DB          ,2012/07/01 17:34:36+00,2012/07/01 17:35:22+00,2012/07/01 17:35:25+00,2012/07/01 17:37:49+00,473
E273  ,12-0232054,2012/08/03 07:00:00+00,2020/01/02 17:23:45+00,2012/08/03 07:00:00+00,2020/01/02 17:24:22+00,2012/08/03 07:00:00+00,2020/01/02 17:24:43+00,2012/08/03 07:00:00+00,2020/01/02 17:26:58+00,TEMPE                    ,8293,DB          ,2012/08/03 17:23:45+00,2012/08/03 17:24:22+00,2012/08/03 17:24:43+00,2012/08/03 17:26:58+00,474
