﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E276,22079768,2022/02/20 19:55:23+00,2023/09/14 19:55:23+00,2022/02/20 19:55:44+00,2023/09/14 19:55:44+00,2022-02-20 12:55:48,12:55:48,2022/02/20 19:59:00+00,2023/09/14 19:59:00+00,TEMPE,8293,CP,2022/02/20 19:55:23+00,2022/02/20 19:55:44+00,02/20/2022 12:55:48,2022/02/20 19:59:00+00,1385
E274,22086561,2022/02/25 13:00:07+00,2023/09/14 13:00:07+00,2022/02/25 13:00:53+00,2023/09/14 13:00:53+00,2022-02-25 06:02:18,06:02:18,2022/02/25 13:05:39+00,2023/09/14 13:05:39+00,TEMPE,8293,SEIZA,2022/02/25 13:00:07+00,2022/02/25 13:00:53+00,02/25/2022 06:02:18,2022/02/25 13:05:39+00,1386
E276,22072237,2022/02/15 18:48:27+00,2023/09/14 18:48:27+00,2022/02/15 18:49:09+00,2023/09/14 18:49:09+00,2022-02-15 11:49:50,11:49:50,2022/02/15 18:55:00+00,2023/09/14 18:55:00+00,TEMPE,8293,INJA,2022/02/15 18:48:27+00,2022/02/15 18:49:09+00,02/15/2022 11:49:50,2022/02/15 18:55:00+00,1387
E275,22074713,2022/02/17 11:36:19+00,2023/09/14 11:36:19+00,2022/02/17 11:37:34+00,2023/09/14 11:37:34+00,2022-02-17 04:38:22,04:38:22,2022/02/17 11:41:00+00,2023/09/14 11:41:00+00,TEMPE,8293,CODEX,2022/02/17 11:36:19+00,2022/02/17 11:37:34+00,02/17/2022 04:38:22,2022/02/17 11:41:00+00,1388
E273,22070153,2022/02/14 10:49:26+00,2023/09/14 10:49:26+00,2022/02/14 10:50:19+00,2023/09/14 10:50:19+00,2022-02-14 03:51:32,03:51:32,2022/02/14 10:54:10+00,2023/09/14 10:54:10+00,TEMPE,8293,CP,2022/02/14 10:49:26+00,2022/02/14 10:50:19+00,02/14/2022 03:51:32,2022/02/14 10:54:10+00,1389
E272,22081654,2022/02/22 01:14:58+00,2023/09/15 01:14:58+00,2022/02/22 01:15:41+00,2023/09/15 01:15:41+00,2022-02-21 18:16:09,18:16:09,2022/02/22 01:20:56+00,2023/09/15 01:20:56+00,TEMPE,8293,SEIZA,2022/02/22 01:14:58+00,2022/02/22 01:15:41+00,02/21/2022 18:16:09,2022/02/22 01:20:56+00,1390
SQ278,22079774,2022/02/20 19:57:34+00,2023/09/14 19:57:34+00,2022/02/20 19:59:54+00,2023/09/14 19:59:54+00,NA,NA,2022/02/20 20:04:06+00,2023/09/14 20:04:06+00,TEMPE,8293,CP,2022/02/20 19:57:34+00,2022/02/20 19:59:54+00,NA,2022/02/20 20:04:06+00,1391
E272,22079785,2022/02/20 20:09:46+00,2023/09/14 20:09:46+00,2022/02/20 20:10:02+00,2023/09/14 20:10:02+00,2022-02-20 13:11:15,13:11:15,2022/02/20 20:15:56+00,2023/09/14 20:15:56+00,TEMPE,8293,CP,2022/02/20 20:09:46+00,2022/02/20 20:10:02+00,02/20/2022 13:11:15,2022/02/20 20:15:56+00,1392
SQ278,22079823,2022/02/20 20:42:15+00,2023/09/14 20:42:15+00,2022/02/20 20:42:46+00,2023/09/14 20:42:46+00,NA,NA,2022/02/20 20:45:53+00,2023/09/14 20:45:53+00,TEMPE,8293,OD,2022/02/20 20:42:15+00,2022/02/20 20:42:46+00,NA,2022/02/20 20:45:53+00,1393
E271,22079836,2022/02/20 20:55:46+00,2023/09/14 20:55:46+00,2022/02/20 20:56:39+00,2023/09/14 20:56:39+00,2022-02-20 13:57:45,13:57:45,2022/02/20 21:02:41+00,2023/09/14 21:02:41+00,TEMPE,8293,ODS,2022/02/20 20:55:46+00,2022/02/20 20:56:39+00,02/20/2022 13:57:45,2022/02/20 21:02:41+00,1394
E274,22079844,2022/02/20 21:02:00+00,2023/09/14 21:02:00+00,2022/02/20 21:04:02+00,2023/09/14 21:04:02+00,2022-02-20 14:04:41,14:04:41,2022/02/20 21:08:20+00,2023/09/14 21:08:20+00,TEMPE,8293,ALOC,2022/02/20 21:02:00+00,2022/02/20 21:04:02+00,02/20/2022 14:04:41,2022/02/20 21:08:20+00,1395
SQ278,22079865,2022/02/20 21:15:27+00,2023/09/14 21:15:27+00,2022/02/20 21:16:39+00,2023/09/14 21:16:39+00,NA,NA,2022/02/20 21:16:50+00,2023/09/14 21:16:50+00,TEMPE,8293,962A,2022/02/20 21:15:27+00,2022/02/20 21:16:39+00,NA,2022/02/20 21:16:50+00,1396
BC271,22079867,2022/02/20 21:17:08+00,2023/09/14 21:17:08+00,2022/02/20 21:18:54+00,2023/09/14 21:18:54+00,2022-02-20 14:19:36,14:19:36,2022/02/20 21:23:03+00,2023/09/14 21:23:03+00,TEMPE,8293,OD,2022/02/20 21:17:08+00,2022/02/20 21:18:54+00,02/20/2022 14:19:36,2022/02/20 21:23:03+00,1397
SQ278,22079947,2022/02/20 22:17:56+00,2023/09/14 22:17:56+00,2022/02/20 22:18:26+00,2023/09/14 22:18:26+00,NA,NA,2022/02/20 22:22:15+00,2023/09/14 22:22:15+00,TEMPE,8293,DB,2022/02/20 22:17:56+00,2022/02/20 22:18:26+00,NA,2022/02/20 22:22:15+00,1398
LT276,22079972,2022/02/20 22:34:18+00,2023/09/14 22:34:18+00,2022/02/20 22:34:48+00,2023/09/14 22:34:48+00,NA,NA,2022/02/20 22:37:26+00,2023/09/14 22:37:26+00,TEMPE,8293,SEIZA,2022/02/20 22:34:18+00,2022/02/20 22:34:48+00,NA,2022/02/20 22:37:26+00,1399
E274,22080066,2022/02/20 23:45:36+00,2023/09/14 23:45:36+00,2022/02/20 23:47:59+00,2023/09/14 23:47:59+00,2022-02-20 16:48:31,16:48:31,2022/02/20 23:53:02+00,2023/09/14 23:53:02+00,TEMPE,8293,ILLA,2022/02/20 23:45:36+00,2022/02/20 23:47:59+00,02/20/2022 16:48:31,2022/02/20 23:53:02+00,1400
E271,22080114,2022/02/21 00:16:09+00,2023/09/15 00:16:09+00,2022/02/21 00:16:44+00,2023/09/15 00:16:44+00,2022-02-20 17:16:53,17:16:53,2022/02/21 00:20:17+00,2023/09/15 00:20:17+00,TEMPE,8293,962BC,2022/02/21 00:16:09+00,2022/02/21 00:16:44+00,02/20/2022 17:16:53,2022/02/21 00:20:17+00,1401
E276,22080148,2022/02/21 00:40:58+00,2023/09/15 00:40:58+00,2022/02/21 00:42:23+00,2023/09/15 00:42:23+00,2022-02-20 17:42:37,17:42:37,2022/02/21 00:46:15+00,2023/09/15 00:46:15+00,TEMPE,8293,MAT,2022/02/21 00:40:58+00,2022/02/21 00:42:23+00,02/20/2022 17:42:37,2022/02/21 00:46:15+00,1402
E274,22080299,2022/02/21 02:24:06+00,2023/09/15 02:24:06+00,2022/02/21 02:24:45+00,2023/09/15 02:24:45+00,2022-02-20 19:25:10,19:25:10,2022/02/21 02:28:40+00,2023/09/15 02:28:40+00,TEMPE,8293,FALLA,2022/02/21 02:24:06+00,2022/02/21 02:24:45+00,02/20/2022 19:25:10,2022/02/21 02:28:40+00,1403
L273,22080332,2022/02/21 02:47:28+00,2023/09/15 02:47:28+00,2022/02/21 02:48:04+00,2023/09/15 02:48:04+00,NA,NA,2022/02/21 02:53:59+00,2023/09/15 02:53:59+00,TEMPE,8293,DB,2022/02/21 02:47:28+00,2022/02/21 02:48:04+00,NA,2022/02/21 02:53:59+00,1404
L276,22080409,2022/02/21 03:44:46+00,2023/09/15 03:44:46+00,2022/02/21 03:45:11+00,2023/09/15 03:45:11+00,NA,NA,2022/02/21 03:48:40+00,2023/09/15 03:48:40+00,TEMPE,8293,SEIZ,2022/02/21 03:44:46+00,2022/02/21 03:45:11+00,NA,2022/02/21 03:48:40+00,1405
E275,22080469,2022/02/21 04:36:44+00,2023/09/15 04:36:44+00,2022/02/21 04:37:42+00,2023/09/15 04:37:42+00,2022-02-20 21:38:44,21:38:44,2022/02/21 04:44:48+00,2023/09/15 04:44:48+00,TEMPE,8293,UNC,2022/02/21 04:36:44+00,2022/02/21 04:37:42+00,02/20/2022 21:38:44,2022/02/21 04:44:48+00,1406
E271,22080555,2022/02/21 06:00:52+00,2023/09/15 06:00:52+00,2022/02/21 06:01:34+00,2023/09/15 06:01:34+00,2022-02-20 23:03:17,23:03:17,2022/02/21 06:05:53+00,2023/09/15 06:05:53+00,TEMPE,8293,HA,2022/02/21 06:00:52+00,2022/02/21 06:01:34+00,02/20/2022 23:03:17,2022/02/21 06:05:53+00,1407
M272,22080582,2022/02/21 06:34:18+00,2023/09/15 06:34:18+00,2022/02/21 06:35:49+00,2023/09/15 06:35:49+00,2022-02-20 23:36:30,23:36:30,2022/02/21 06:43:29+00,2023/09/15 06:43:29+00,TEMPE,8293,OD,2022/02/21 06:34:18+00,2022/02/21 06:35:49+00,02/20/2022 23:36:30,2022/02/21 06:43:29+00,1408
E275,22080693,2022/02/21 09:39:24+00,2023/09/14 09:39:24+00,2022/02/21 09:40:25+00,2023/09/14 09:40:25+00,2022-02-21 02:41:52,02:41:52,2022/02/21 09:45:41+00,2023/09/14 09:45:41+00,TEMPE,8293,DB,2022/02/21 09:39:24+00,2022/02/21 09:40:25+00,02/21/2022 02:41:52,2022/02/21 09:45:41+00,1409
SQ278,22080721,2022/02/21 11:00:05+00,2023/09/14 11:00:05+00,2022/02/21 11:00:39+00,2023/09/14 11:00:39+00,NA,NA,2022/02/21 11:03:50+00,2023/09/14 11:03:50+00,TEMPE,8293,INJA,2022/02/21 11:00:05+00,2022/02/21 11:00:39+00,NA,2022/02/21 11:03:50+00,1410
SQ278,22080840,2022/02/21 14:34:55+00,2023/09/14 14:34:55+00,2022/02/21 14:35:34+00,2023/09/14 14:35:34+00,NA,NA,2022/02/21 14:41:18+00,2023/09/14 14:41:18+00,TEMPE,8293,FALLA,2022/02/21 14:34:55+00,2022/02/21 14:35:34+00,NA,2022/02/21 14:41:18+00,1411
E274,22080936,2022/02/21 16:02:44+00,2023/09/14 16:02:44+00,2022/02/21 16:03:26+00,2023/09/14 16:03:26+00,2022-02-21 09:03:55,09:03:55,2022/02/21 16:07:05+00,2023/09/14 16:07:05+00,TEMPE,8293,SEIZA,2022/02/21 16:02:44+00,2022/02/21 16:03:26+00,02/21/2022 09:03:55,2022/02/21 16:07:05+00,1412
E272,22081064,2022/02/21 17:42:49+00,2023/09/14 17:42:49+00,2022/02/21 17:44:21+00,2023/09/14 17:44:21+00,2022-02-21 10:44:40,10:44:40,2022/02/21 17:49:05+00,2023/09/14 17:49:05+00,TEMPE,8293,DB,2022/02/21 17:42:49+00,2022/02/21 17:44:21+00,02/21/2022 10:44:40,2022/02/21 17:49:05+00,1413
SQ278,22081070,2022/02/21 17:45:19+00,2023/09/14 17:45:19+00,2022/02/21 17:46:54+00,2023/09/14 17:46:54+00,NA,NA,2022/02/21 17:51:05+00,2023/09/14 17:51:05+00,TEMPE,8293,MED3-1,2022/02/21 17:45:19+00,2022/02/21 17:46:54+00,NA,2022/02/21 17:51:05+00,1414
L273,22081096,2022/02/21 18:06:13+00,2023/09/14 18:06:13+00,2022/02/21 18:07:03+00,2023/09/14 18:07:03+00,NA,NA,2022/02/21 18:11:40+00,2023/09/14 18:11:40+00,TEMPE,8293,DB,2022/02/21 18:06:13+00,2022/02/21 18:07:03+00,NA,2022/02/21 18:11:40+00,1415
SQ278,22081198,2022/02/21 19:21:06+00,2023/09/14 19:21:06+00,2022/02/21 19:22:14+00,2023/09/14 19:22:14+00,NA,NA,2022/02/21 19:26:23+00,2023/09/14 19:26:23+00,TEMPE,8293,ILLA,2022/02/21 19:21:06+00,2022/02/21 19:22:14+00,NA,2022/02/21 19:26:23+00,1416
L273,22081224,2022/02/21 19:39:55+00,2023/09/14 19:39:55+00,2022/02/21 19:40:25+00,2023/09/14 19:40:25+00,NA,NA,2022/02/21 19:44:38+00,2023/09/14 19:44:38+00,TEMPE,8293,SEIZA,2022/02/21 19:39:55+00,2022/02/21 19:40:25+00,NA,2022/02/21 19:44:38+00,1417
E271,22081252,2022/02/21 19:54:32+00,2023/09/14 19:54:32+00,2022/02/21 19:55:41+00,2023/09/14 19:55:41+00,2022-02-21 12:56:07,12:56:07,2022/02/21 19:59:52+00,2023/09/14 19:59:52+00,TEMPE,8293,CP,2022/02/21 19:54:32+00,2022/02/21 19:55:41+00,02/21/2022 12:56:07,2022/02/21 19:59:52+00,1418
L276,22081301,2022/02/21 20:21:05+00,2023/09/14 20:21:05+00,2022/02/21 20:23:10+00,2023/09/14 20:23:10+00,NA,NA,2022/02/21 20:24:37+00,2023/09/14 20:24:37+00,TEMPE,8293,SEIZA,2022/02/21 20:21:05+00,2022/02/21 20:23:10+00,NA,2022/02/21 20:24:37+00,1419
E272,22081427,2022/02/21 22:07:08+00,2023/09/14 22:07:08+00,2022/02/21 22:08:19+00,2023/09/14 22:08:19+00,2022-02-21 15:08:34,15:08:34,2022/02/21 22:13:49+00,2023/09/14 22:13:49+00,TEMPE,8293,FALLA,2022/02/21 22:07:08+00,2022/02/21 22:08:19+00,02/21/2022 15:08:34,2022/02/21 22:13:49+00,1420
E273,22081493,2022/02/21 23:04:41+00,2023/09/14 23:04:41+00,2022/02/21 23:05:28+00,2023/09/14 23:05:28+00,2022-02-21 16:05:56,16:05:56,2022/02/21 23:10:55+00,2023/09/14 23:10:55+00,TEMPE,8293,BURN,2022/02/21 23:04:41+00,2022/02/21 23:05:28+00,02/21/2022 16:05:56,2022/02/21 23:10:55+00,1421
E274,22081507,2022/02/21 23:13:21+00,2023/09/14 23:13:21+00,2022/02/21 23:14:02+00,2023/09/14 23:14:02+00,2022-02-21 16:14:40,16:14:40,2022/02/21 23:16:49+00,2023/09/14 23:16:49+00,TEMPE,8293,SEIZA,2022/02/21 23:13:21+00,2022/02/21 23:14:02+00,02/21/2022 16:14:40,2022/02/21 23:16:49+00,1422
E276,22081567,2022/02/22 00:01:24+00,2023/09/15 00:01:24+00,2022/02/22 00:02:02+00,2023/09/15 00:02:02+00,2022-02-21 17:02:42,17:02:42,2022/02/22 00:06:16+00,2023/09/15 00:06:16+00,TEMPE,8293,SEIZ,2022/02/22 00:01:24+00,2022/02/22 00:02:02+00,02/21/2022 17:02:42,2022/02/22 00:06:16+00,1423
SQ278,22081642,2022/02/22 01:05:01+00,2023/09/15 01:05:01+00,2022/02/22 01:05:31+00,2023/09/15 01:05:31+00,NA,NA,2022/02/22 01:10:47+00,2023/09/15 01:10:47+00,TEMPE,8293,ALOC,2022/02/22 01:05:01+00,2022/02/22 01:05:31+00,NA,2022/02/22 01:10:47+00,1424
E274,22086599,2022/02/25 14:09:44+00,2023/09/14 14:09:44+00,2022/02/25 14:10:24+00,2023/09/14 14:10:24+00,2022-02-25 07:11:21,07:11:21,2022/02/25 14:15:26+00,2023/09/14 14:15:26+00,TEMPE,8293,SEIZA,2022/02/25 14:09:44+00,2022/02/25 14:10:24+00,02/25/2022 07:11:21,2022/02/25 14:15:26+00,1425
E274,22086628,2022/02/25 14:44:13+00,2023/09/14 14:44:13+00,2022/02/25 14:45:09+00,2023/09/14 14:45:09+00,2022-02-25 07:45:33,07:45:33,2022/02/25 14:52:56+00,2023/09/14 14:52:56+00,TEMPE,8293,SEIZA,2022/02/25 14:44:13+00,2022/02/25 14:45:09+00,02/25/2022 07:45:33,2022/02/25 14:52:56+00,1426
SQ278,22086640,2022/02/25 14:55:28+00,2023/09/14 14:55:28+00,2022/02/25 14:56:28+00,2023/09/14 14:56:28+00,NA,NA,2022/02/25 15:00:13+00,2023/09/14 15:00:13+00,TEMPE,8293,ILLA,2022/02/25 14:55:28+00,2022/02/25 14:56:28+00,NA,2022/02/25 15:00:13+00,1427
L273,22086641,2022/02/25 14:56:06+00,2023/09/14 14:56:06+00,2022/02/25 14:56:44+00,2023/09/14 14:56:44+00,NA,NA,2022/02/25 15:02:37+00,2023/09/14 15:02:37+00,TEMPE,8293,DB,2022/02/25 14:56:06+00,2022/02/25 14:56:44+00,NA,2022/02/25 15:02:37+00,1428
E274,22086804,2022/02/25 17:13:51+00,2023/09/14 17:13:51+00,2022/02/25 17:14:39+00,2023/09/14 17:14:39+00,2022-02-25 10:15:00,10:15:00,2022/02/25 17:20:29+00,2023/09/14 17:20:29+00,TEMPE,8293,CP,2022/02/25 17:13:51+00,2022/02/25 17:14:39+00,02/25/2022 10:15:00,2022/02/25 17:20:29+00,1429
E273,22072337,2022/02/15 19:59:47+00,2023/09/14 19:59:47+00,2022/02/15 20:00:38+00,2023/09/14 20:00:38+00,2022-02-15 13:00:47,13:00:47,2022/02/15 20:03:16+00,2023/09/14 20:03:16+00,TEMPE,8293,ALOC,2022/02/15 19:59:47+00,2022/02/15 20:00:38+00,02/15/2022 13:00:47,2022/02/15 20:03:16+00,1430
E274,22072463,2022/02/15 21:22:57+00,2023/09/14 21:22:57+00,2022/02/15 21:24:19+00,2023/09/14 21:24:19+00,2022-02-15 14:25:10,14:25:10,2022/02/15 21:28:16+00,2023/09/14 21:28:16+00,TEMPE,8293,DB,2022/02/15 21:22:57+00,2022/02/15 21:24:19+00,02/15/2022 14:25:10,2022/02/15 21:28:16+00,1431
E275,22070184,2022/02/14 12:04:46+00,2023/09/14 12:04:46+00,2022/02/14 12:05:29+00,2023/09/14 12:05:29+00,2022-02-14 05:06:52,05:06:52,2022/02/14 12:09:15+00,2023/09/14 12:09:15+00,TEMPE,8293,FALLA,2022/02/14 12:04:46+00,2022/02/14 12:05:29+00,02/14/2022 05:06:52,2022/02/14 12:09:15+00,1432
E272,22072584,2022/02/15 22:40:07+00,2023/09/14 22:40:07+00,2022/02/15 22:40:27+00,2023/09/14 22:40:27+00,2022-02-15 15:40:31,15:40:31,2022/02/15 22:43:59+00,2023/09/14 22:43:59+00,TEMPE,8293,HA,2022/02/15 22:40:07+00,2022/02/15 22:40:27+00,02/15/2022 15:40:31,2022/02/15 22:43:59+00,1433
E271,22081708,2022/02/22 01:59:06+00,2023/09/15 01:59:06+00,2022/02/22 01:59:34+00,2023/09/15 01:59:34+00,2022-02-21 18:59:45,18:59:45,2022/02/22 02:02:35+00,2023/09/15 02:02:35+00,TEMPE,8293,962BC,2022/02/22 01:59:06+00,2022/02/22 01:59:34+00,02/21/2022 18:59:45,2022/02/22 02:02:35+00,1434
E271,22072588,2022/02/15 22:40:51+00,2023/09/14 22:40:51+00,2022/02/15 22:41:53+00,2023/09/14 22:41:53+00,2022-02-15 15:42:04,15:42:04,2022/02/15 22:46:10+00,2023/09/14 22:46:10+00,TEMPE,8293,ILLA,2022/02/15 22:40:51+00,2022/02/15 22:41:53+00,02/15/2022 15:42:04,2022/02/15 22:46:10+00,1435
L273,22070227,2022/02/14 13:41:07+00,2023/09/14 13:41:07+00,2022/02/14 13:41:51+00,2023/09/14 13:41:51+00,NA,NA,2022/02/14 13:48:08+00,2023/09/14 13:48:08+00,TEMPE,8293,DB,2022/02/14 13:41:07+00,2022/02/14 13:41:51+00,NA,2022/02/14 13:48:08+00,1436
E278,22072628,2022/02/15 23:10:26+00,2023/09/14 23:10:26+00,2022/02/15 23:11:46+00,2023/09/14 23:11:46+00,2022-02-15 16:11:49,16:11:49,2022/02/15 23:14:17+00,2023/09/14 23:14:17+00,TEMPE,8293,ALOC,2022/02/15 23:10:26+00,2022/02/15 23:11:46+00,02/15/2022 16:11:49,2022/02/15 23:14:17+00,1437
E271,22081773,2022/02/22 03:04:27+00,2023/09/15 03:04:27+00,2022/02/22 03:05:14+00,2023/09/15 03:05:14+00,2022-02-21 20:05:50,20:05:50,2022/02/22 03:08:34+00,2023/09/15 03:08:34+00,TEMPE,8293,DIAB,2022/02/22 03:04:27+00,2022/02/22 03:05:14+00,02/21/2022 20:05:50,2022/02/22 03:08:34+00,1438
E271,22070352,2022/02/14 15:31:17+00,2023/09/14 15:31:17+00,2022/02/14 15:32:15+00,2023/09/14 15:32:15+00,2022-02-14 08:32:35,08:32:35,2022/02/14 15:35:55+00,2023/09/14 15:35:55+00,TEMPE,8293,ALOC,2022/02/14 15:31:17+00,2022/02/14 15:32:15+00,02/14/2022 08:32:35,2022/02/14 15:35:55+00,1439
E274,22072680,2022/02/15 23:44:23+00,2023/09/14 23:44:23+00,2022/02/15 23:45:08+00,2023/09/14 23:45:08+00,2022-02-15 16:46:10,16:46:10,2022/02/15 23:49:45+00,2023/09/14 23:49:45+00,TEMPE,8293,HA,2022/02/15 23:44:23+00,2022/02/15 23:45:08+00,02/15/2022 16:46:10,2022/02/15 23:49:45+00,1440
L273,22081793,2022/02/22 03:26:56+00,2023/09/15 03:26:56+00,2022/02/22 03:27:19+00,2023/09/15 03:27:19+00,NA,NA,2022/02/22 03:32:37+00,2023/09/15 03:32:37+00,TEMPE,8293,DB,2022/02/22 03:26:56+00,2022/02/22 03:27:19+00,NA,2022/02/22 03:32:37+00,1441
E271,22070388,2022/02/14 16:07:10+00,2023/09/14 16:07:10+00,2022/02/14 16:08:40+00,2023/09/14 16:08:40+00,2022-02-14 09:08:48,09:08:48,2022/02/14 16:13:30+00,2023/09/14 16:13:30+00,TEMPE,8293,ALOC,2022/02/14 16:07:10+00,2022/02/14 16:08:40+00,02/14/2022 09:08:48,2022/02/14 16:13:30+00,1442
L276,22072699,2022/02/15 23:54:30+00,2023/09/14 23:54:30+00,2022/02/15 23:55:03+00,2023/09/14 23:55:03+00,NA,NA,2022/02/15 23:57:13+00,2023/09/14 23:57:13+00,TEMPE,8293,962BC,2022/02/15 23:54:30+00,2022/02/15 23:55:03+00,NA,2022/02/15 23:57:13+00,1443
E273,22081797,2022/02/22 03:31:18+00,2023/09/15 03:31:18+00,2022/02/22 03:32:12+00,2023/09/15 03:32:12+00,2022-02-21 20:33:14,20:33:14,2022/02/22 03:37:18+00,2023/09/15 03:37:18+00,TEMPE,8293,ILL,2022/02/22 03:31:18+00,2022/02/22 03:32:12+00,02/21/2022 20:33:14,2022/02/22 03:37:18+00,1444
E272,22070393,2022/02/14 16:09:55+00,2023/09/14 16:09:55+00,2022/02/14 16:11:11+00,2023/09/14 16:11:11+00,2022-02-14 09:11:39,09:11:39,2022/02/14 16:14:39+00,2023/09/14 16:14:39+00,TEMPE,8293,ILLA,2022/02/14 16:09:55+00,2022/02/14 16:11:11+00,02/14/2022 09:11:39,2022/02/14 16:14:39+00,1445
M272,22072780,2022/02/16 00:54:12+00,2023/09/15 00:54:12+00,2022/02/16 00:57:00+00,2023/09/15 00:57:00+00,2022-02-15 17:57:29,17:57:29,2022/02/16 00:59:31+00,2023/09/15 00:59:31+00,TEMPE,8293,CHOKEP,2022/02/16 00:54:12+00,2022/02/16 00:57:00+00,02/15/2022 17:57:29,2022/02/16 00:59:31+00,1446
E275,22081828,2022/02/22 04:03:47+00,2023/09/15 04:03:47+00,2022/02/22 04:04:51+00,2023/09/15 04:04:51+00,2022-02-21 21:05:21,21:05:21,2022/02/22 04:07:23+00,2023/09/15 04:07:23+00,TEMPE,8293,ODS,2022/02/22 04:03:47+00,2022/02/22 04:04:51+00,02/21/2022 21:05:21,2022/02/22 04:07:23+00,1447
E272,22070441,2022/02/14 16:43:22+00,2023/09/14 16:43:22+00,2022/02/14 16:44:18+00,2023/09/14 16:44:18+00,2022-02-14 09:45:18,09:45:18,2022/02/14 16:48:29+00,2023/09/14 16:48:29+00,TEMPE,8293,CVA,2022/02/14 16:43:22+00,2022/02/14 16:44:18+00,02/14/2022 09:45:18,2022/02/14 16:48:29+00,1448
E276,22072789,2022/02/16 00:59:16+00,2023/09/15 00:59:16+00,2022/02/16 00:59:24+00,2023/09/15 00:59:24+00,2022-02-15 18:00:00,18:00:00,2022/02/16 01:06:55+00,2023/09/15 01:06:55+00,TEMPE,8293,INJA,2022/02/16 00:59:16+00,2022/02/16 00:59:24+00,02/15/2022 18:00:00,2022/02/16 01:06:55+00,1449
SQ278,22081891,2022/02/22 05:18:56+00,2023/09/15 05:18:56+00,2022/02/22 05:19:31+00,2023/09/15 05:19:31+00,NA,NA,2022/02/22 05:24:08+00,2023/09/15 05:24:08+00,TEMPE,8293,CP,2022/02/22 05:18:56+00,2022/02/22 05:19:31+00,NA,2022/02/22 05:24:08+00,1450
L276,22070672,2022/02/14 18:59:07+00,2023/09/14 18:59:07+00,2022/02/14 18:59:44+00,2023/09/14 18:59:44+00,NA,NA,2022/02/14 19:03:43+00,2023/09/14 19:03:43+00,TEMPE,8293,ALOC,2022/02/14 18:59:07+00,2022/02/14 18:59:44+00,NA,2022/02/14 19:03:43+00,1451
SQ278,22072842,2022/02/16 01:42:01+00,2023/09/15 01:42:01+00,2022/02/16 01:42:37+00,2023/09/15 01:42:37+00,NA,NA,2022/02/16 01:47:37+00,2023/09/15 01:47:37+00,TEMPE,8293,DB,2022/02/16 01:42:01+00,2022/02/16 01:42:37+00,NA,2022/02/16 01:47:37+00,1452
L276,22081958,2022/02/22 06:36:23+00,2023/09/15 06:36:23+00,2022/02/22 06:37:08+00,2023/09/15 06:37:08+00,NA,NA,2022/02/22 06:42:14+00,2023/09/15 06:42:14+00,TEMPE,8293,SEIZ,2022/02/22 06:36:23+00,2022/02/22 06:37:08+00,NA,2022/02/22 06:42:14+00,1453
E274,22070890,2022/02/14 21:18:51+00,2023/09/14 21:18:51+00,2022/02/14 21:19:45+00,2023/09/14 21:19:45+00,2022-02-14 14:20:16,14:20:16,2022/02/14 21:23:31+00,2023/09/14 21:23:31+00,TEMPE,8293,DB,2022/02/14 21:18:51+00,2022/02/14 21:19:45+00,02/14/2022 14:20:16,2022/02/14 21:23:31+00,1454
E272,22072880,2022/02/16 02:13:28+00,2023/09/15 02:13:28+00,2022/02/16 02:14:30+00,2023/09/15 02:14:30+00,2022-02-15 19:15:20,19:15:20,2022/02/16 02:19:31+00,2023/09/15 02:19:31+00,TEMPE,8293,DB,2022/02/16 02:13:28+00,2022/02/16 02:14:30+00,02/15/2022 19:15:20,2022/02/16 02:19:31+00,1455
E272,22082123,2022/02/22 11:53:06+00,2023/09/14 11:53:06+00,2022/02/22 11:55:03+00,2023/09/14 11:55:03+00,2022-02-22 04:56:08,04:56:08,2022/02/22 11:59:31+00,2023/09/14 11:59:31+00,TEMPE,8293,ALOC,2022/02/22 11:53:06+00,2022/02/22 11:55:03+00,02/22/2022 04:56:08,2022/02/22 11:59:31+00,1456
M272,22070915,2022/02/14 21:35:26+00,2023/09/14 21:35:26+00,2022/02/14 21:37:43+00,2023/09/14 21:37:43+00,2022-02-14 14:38:10,14:38:10,2022/02/14 21:40:49+00,2023/09/14 21:40:49+00,TEMPE,8293,962P,2022/02/14 21:35:26+00,2022/02/14 21:37:43+00,02/14/2022 14:38:10,2022/02/14 21:40:49+00,1457
E276,22072933,2022/02/16 03:01:58+00,2023/09/15 03:01:58+00,2022/02/16 03:05:48+00,2023/09/15 03:05:48+00,2022-02-15 20:06:23,20:06:23,2022/02/16 03:09:32+00,2023/09/15 03:09:32+00,TEMPE,8293,DB,2022/02/16 03:01:58+00,2022/02/16 03:05:48+00,02/15/2022 20:06:23,2022/02/16 03:09:32+00,1458
E274,22082138,2022/02/22 12:14:37+00,2023/09/14 12:14:37+00,2022/02/22 12:15:16+00,2023/09/14 12:15:16+00,2022-02-22 05:16:45,05:16:45,2022/02/22 12:19:57+00,2023/09/14 12:19:57+00,TEMPE,8293,DIAB,2022/02/22 12:14:37+00,2022/02/22 12:15:16+00,02/22/2022 05:16:45,2022/02/22 12:19:57+00,1459
