﻿X,Y,OBJECTID,Incidentid,DateTime,Year,StreetName,CrossStreet,Distance,JunctionRelation,Totalinjuries,Totalfatalities,Injuryseverity,Collisionmanner,Lightcondition,Weather,SurfaceCondition,Unittype_One,Age_Drv1,Gender_Drv1,Traveldirection_One,Unitaction_One,Violation1_Drv1,AlcoholUse_Drv1,DrugUse_Drv1,Unittype_Two,Age_Drv2,Gender_Drv2,Traveldirection_Two,Unitaction_Two,Violation1_Drv2,AlcoholUse_Drv2,DrugUse_Drv2,Latitude,Longitude
-111.94042,33.39286,10620,2853270,2014/06/14 09:34:00+00,2014,Southern Ave,Mill Ave,-250,Not Junction Related,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,113,Unknown,East,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,51,Male,East,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.39286,-111.94042
-111.89016,33.42202,10621,2853283,2014/06/14 09:50:00+00,2014,University Dr,Price Rd,45,Intersection Related Interchange,2,0,Non Incapacitating Injury,Rear End,Dark Lighted,Clear,Dry,Driver,113,Unknown,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,20,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42202,-111.89016
-111.96694,33.37829,10622,2853107,2014/06/14 15:12:00+00,2014,Baseline Rd,I-10 Exit 155 J1-Ramp,135,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,38,Male,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,40,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37829,-111.96694
,,10623,2847086,2014/06/14 15:34:00+00,2014,,,84,Not Junction Related,0,0,No Injury,Single Vehicle,Daylight,Clear,Dry,Driver,30,Male,South,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,,,,,,,,,,
-111.93953,33.3883200000001,10624,2847380,2014/06/14 15:56:00+00,2014,Mill Ave,Hermosa Dr,42,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,27,Female,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,Driver,38,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,33.38832,-111.93953
-111.89031,33.42202,10625,2853321,2014/06/14 17:11:00+00,2014,Price Rd,University Dr,0,Intersection Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,40,Male,Northwest,Changing Lanes,Other,No Apparent Influence,No Apparent Influence,Driver,35,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42202,-111.89031
-111.95251,33.3781500000001,10626,2845593,2014/06/14 17:27:00+00,2014,Hardy Dr,Baseline Rd,-25,Intersection Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,19,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,Driver,53,Male,South,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,33.37815,-111.95251
-111.89619,33.42209,10627,2847088,2014/06/14 17:55:00+00,2014,University Dr,River Dr,0,Intersection Non Interchange,1,0,Possible Injury,Left Turn,Daylight,Clear,Dry,Driver,20,Male,South,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Pedalcyclist,59,Male,South,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,33.42209,-111.89619
-111.90913,33.4147600000001,10628,2885513,2014/06/14 20:13:00+00,2014,Apache Blvd,McClintock Dr,0,Intersection Non Interchange,5,1,Fatal,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,43,Male,North,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,45,Female,West,Making Left Turn,No Improper Action,Alcohol,No Apparent Influence,33.41476,-111.90913
-111.97751,33.3781900000001,10629,2853150,2014/06/15 04:58:00+00,2014,Baseline Rd,48th St,275,Not Junction Related,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,37,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,Drugs,Driver,43,Male,North,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37819,-111.97751
-111.89716,33.3929900000001,10630,2853238,2014/06/15 14:53:00+00,2014,Southern Ave,River Dr,-285,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,24,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,36,Male,East,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.39299,-111.89716
-111.89775,33.4075,10631,2847378,2014/06/15 19:09:00+00,2014,River Dr,Broadway Rd,0,Intersection Non Interchange,2,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,21,Male,East,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,53,Male,South,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.89775
-111.92863,33.3672300000001,10632,2853231,2014/06/15 19:54:00+00,2014,Rural Rd,Westchester Ave,-60,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,29,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,51,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.36723,-111.92863
-111.93487,33.39291,10633,2853304,2014/06/15 19:58:00+00,2014,Southern Ave,College Ave,15,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,45,Male,West,Going Straight Ahead,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,75,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39291,-111.93487
-111.93254,33.3346500000001,10634,2853111,2014/06/15 21:04:00+00,2014,Warner Rd,70th St,10,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,35,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,19,Female,West,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.33465,-111.93254
-111.93963,33.3944300000001,10635,2853246,2014/06/16 02:13:00+00,2014,Mill Ave,Geneva Dr,-394,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,113,Unknown,South,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,23,Male,South,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.39443,-111.93963
-111.9306,33.36375,10636,2853255,2014/06/16 08:05:00+00,2014,Guadalupe Rd,La Rosa Dr,53,Intersection Related Non Interchange,0,0,No Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,16,Female,Southeast,Making Left Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,21,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36375,-111.9306
-111.92848,33.3491900000001,10637,2846753,2014/06/16 13:44:00+00,2014,Elliot Rd,Rural Rd,0,Intersection Non Interchange,1,0,Non Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Cloudy,Dry,Driver,22,Male,Northeast,Making Left Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,43,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.34919,-111.92848
-111.96954,33.4094700000001,10638,2853143,2014/06/16 14:32:00+00,2014,52nd St,Broadway Rd,80,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,65,Male,South,Going Straight Ahead,Unknown,No Apparent Influence,No Apparent Influence,Driver,37,Male,South,Stopped In Trafficway,Unknown,No Apparent Influence,No Apparent Influence,33.40947,-111.96954
-111.92629,33.4288500000001,10639,2847383,2014/06/16 20:11:00+00,2014,Rural Rd,Rio Salado Pkwy,35,Intersection Related Non Interchange,1,0,Non Incapacitating Injury,Rear End,Daylight,Clear,Dry,Driver,22,Female,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,41,Female,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42885,-111.92629
-111.96888,33.37827,10640,2847129,2014/06/16 23:13:00+00,2014,Baseline Rd,I-10 Exit 155 G-Ramp,-75,Intersection Related Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,20,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,51,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37827,-111.96888
-111.89306,33.34936,10641,2872114,2014/06/16 23:45:00+00,2014,Elliot Rd,Price Rd,30,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,22,Female,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,28,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.34936,-111.89306
-111.93985,33.40833,10642,2847082,2014/06/17 00:49:00+00,2014,Mill Ave,Broadway Rd,340,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,19,Female,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,24,Female,South,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.40833,-111.93985
-111.9459,33.3639700000001,10643,2853229,2014/06/17 00:53:00+00,2014,Kyrene Rd,Guadalupe Rd,112,Not Junction Related,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,19,Female,West,Other,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,48,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.36397,-111.9459
-111.92817,33.32001,10644,2872117,2014/06/17 00:56:00+00,2014,Rural Rd,Ray Rd,0,Intersection Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,17,Male,North,Making Left Turn,Other,No Apparent Influence,No Apparent Influence,Driver,17,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.32001,-111.92817
-111.93997,33.4190600000001,10645,2847118,2014/06/17 02:20:00+00,2014,10th St,Mill Ave,0,Intersection Non Interchange,0,0,No Injury,Sideswipe Same Direction,Dark Lighted,Clear,Dry,Driver,113,Unknown,South,Making Right Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,62,Male,South,Making U Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.41906,-111.93997
-111.89255,33.4293700000001,10646,2853258,2014/06/17 05:11:00+00,2014,Rio Salado Pkwy,Price Rd Non-Cardinal,-222,Not Junction Related,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,28,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,20,Female,East,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42937,-111.89255
-111.95251,33.3781000000001,10647,2847375,2014/06/17 09:42:00+00,2014,Hardy Dr,Baseline Rd,-41,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Opposite Direction,Dark Lighted,Clear,Dry,Driver,38,Female,South,Going Straight Ahead,Inattention Distraction,Alcohol,No Apparent Influence,Driver,26,Male,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.3781,-111.95251
-111.91703,33.42202,10648,2853145,2014/06/17 14:09:00+00,2014,University Dr,Dorsey Ln,200,Not Junction Related,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,34,Male,South,Other,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,64,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42202,-111.91703
-111.90926,33.37843,10649,2853153,2014/06/17 14:37:00+00,2014,McClintock Dr,Baseline Rd,0,Intersection Non Interchange,3,0,Possible Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,58,Female,South,Making Right Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,56,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37843,-111.90926
-111.90881,33.42929,10650,2847084,2014/06/17 15:50:00+00,2014,Rio Salado Pkwy,McClintock Dr,80,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,113,Unknown,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,77,Male,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42929,-111.90881
-111.93936,33.37821,10651,2853152,2014/06/17 17:24:00+00,2014,Baseline Rd,Mill Ave,0,Intersection Non Interchange,2,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,20,Female,West,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,27,Female,South,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.37821,-111.93936
-111.94597,33.3782,10652,2853649,2014/06/17 17:54:00+00,2014,Baseline Rd,Kyrene Rd,7,Intersection Related Non Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,58,Male,East,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,45,Female,East,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.3782,-111.94597
-111.96967,33.3782600000001,10653,2853210,2014/06/17 22:16:00+00,2014,Baseline Rd,Wendler Dr,35,Intersection Related Non Interchange,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,44,Male,South,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,57,Female,South,Making Left Turn,Unknown,No Apparent Influence,No Apparent Influence,33.37826,-111.96967
-111.88098,33.42211,10654,2853289,2014/06/17 22:56:00+00,2014,University Dr,Evergreen Rd,620,Driveway,2,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,113,Unknown,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,24,Female,East,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42211,-111.88098
-111.93962,33.39374,10655,2853157,2014/06/18 00:32:00+00,2014,Mill Ave,Southern Ave,320,Not Junction Related,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,19,Male,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,21,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39374,-111.93962
-111.90913,33.39401,10656,2853226,2014/06/18 01:16:00+00,2014,McClintock Dr,Southern Ave,370,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,58,Male,South,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,56,Male,South,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39401,-111.90913
-111.92907,33.42202,10657,2853257,2014/06/18 01:58:00+00,2014,University Dr,McAllister Ave,-40,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,24,Female,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,21,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42202,-111.92907
-111.9091,33.4222,10658,2853136,2014/06/18 03:01:00+00,2014,McClintock Dr,University Dr,80,Not Junction Related,2,0,Possible Injury,Left Turn,Dark Lighted,Clear,Dry,Driver,23,Female,West,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,66,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4222,-111.9091
-111.90924,33.38059,10659,2853213,2014/06/18 14:29:00+00,2014,McClintock Dr,Ellis Dr,-19,Not Junction Related,1,0,Possible Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,53,Female,North,Changing Lanes,Other,No Apparent Influence,No Apparent Influence,Driver,24,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.38059,-111.90924
-111.90829,33.422,10660,2853241,2014/06/18 17:10:00+00,2014,University Dr,McClintock Dr,243,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,19,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,52,Male,North,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.422,-111.90829
-111.8976,33.4075,10661,2853603,2014/06/18 18:52:00+00,2014,Broadway Rd,River Dr,46,Intersection Related Non Interchange,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,22,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,52,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4075,-111.8976
-111.97084,33.33439,10662,2853156,2014/06/18 19:09:00+00,2014,Warner Rd,I-10 Exit 158 C-Ramp,200,Not Junction Related,2,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,66,Male,East,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,33,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.33439,-111.97084
-111.92843,33.37825,10663,2853142,2014/06/18 19:35:00+00,2014,Baseline Rd,Rural Rd,78,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,51,Female,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,27,Female,West,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.37825,-111.92843
-111.95216,33.4073900000001,10664,2853277,2014/06/18 20:50:00+00,2014,Broadway Rd,Hardy Dr,0,Intersection Non Interchange,0,1,Fatal,Left Turn,Daylight,Clear,Dry,Driver,21,Male,East,Going Straight Ahead,Disregarded Traffic Signal,No Apparent Influence,No Apparent Influence,Driver,83,Female,West,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.40739,-111.95216
-111.94405,33.3782200000001,10665,2853138,2014/06/18 21:04:00+00,2014,Baseline Rd,Kyrene Rd,-50,Not Junction Related,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,28,Male,East,Changing Lanes,Unsafe Lane Change,No Apparent Influence,No Apparent Influence,Driver,26,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37822,-111.94405
-111.95215,33.4037500000001,10666,2853140,2014/06/19 00:05:00+00,2014,Hardy Dr,23rd St,0,Intersection Related Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Pedalcyclist,113,Female,East,Unknown,Unknown,No Apparent Influence,No Apparent Influence,Driver,41,Male,East,Making Right Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.40375,-111.95215
-111.94737,33.3491900000001,10667,2853377,2014/06/19 00:11:00+00,2014,Elliot Rd,Kyrene Rd,-500,Driveway,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,46,Female,South,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,26,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.34919,-111.94737
-111.97835,33.39207,10668,2846887,2014/06/19 00:14:00+00,2014,48th St,Southern Ave,255,Driveway,1,0,Possible Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,32,Female,East,Making Right Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Pedalcyclist,46,Female,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.39207,-111.97835
-111.9113,33.37098,10669,2853271,2014/06/19 02:46:00+00,2014,McClintock Dr,Watson Dr,571,Not Junction Related,0,0,No Injury,Single Vehicle,Dusk,Clear,Dry,Driver,17,Male,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,,,,,,,,,33.37098,-111.9113
-111.92869,33.37803,10670,2853373,2014/06/19 18:32:00+00,2014,Rural Rd,Baseline Rd,-80,Driveway,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,27,Female,North,Making Right Turn,Made Improper Turn,No Apparent Influence,No Apparent Influence,Driver,25,Male,North,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37803,-111.92869
-111.95837,33.40741,10671,2853296,2014/06/19 19:18:00+00,2014,Broadway Rd,Cutler Dr,0,Intersection Non Interchange,1,0,Non Incapacitating Injury,Left Turn,Daylight,Clear,Dry,Driver,40,Male,North,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,22,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40741,-111.95837
-111.95305,33.4074000000001,10672,2853148,2014/06/20 00:06:00+00,2014,Broadway Rd,Hardy Dr,-270,Driveway,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,18,Male,South,Making Left Turn,Inattention Distraction,No Apparent Influence,No Apparent Influence,Driver,51,Male,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4074,-111.95305
-111.91119,33.3489700000001,10673,2853215,2014/06/20 00:28:00+00,2014,McClintock Dr,Elliot Rd,-60,Not Junction Related,1,0,Possible Injury,Rear End,Daylight,Clear,Dry,Driver,67,Male,North,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,18,Female,North,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.34897,-111.91119
-111.97627,33.4219000000001,10674,2863251,2014/06/20 11:55:00+00,2014,University Dr,48th St,0,Intersection Related Non Interchange,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,22,Male,Southwest,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,54,Male,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.4219,-111.97627
-111.91132,33.3491300000001,10675,2853371,2014/06/20 15:55:00+00,2014,Elliot Rd,McClintock Dr,-42,Intersection Related Non Interchange,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,61,Male,East,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,23,Male,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.34913,-111.91132
-111.92628,33.4114000000001,10676,2853349,2014/06/20 19:05:00+00,2014,Rural Rd,Vista Del Cerro Dr,340,Not Junction Related,1,0,Incapacitating Injury,Single Vehicle,Daylight,Clear,Dry,Driver,47,Male,North,Slowing In Trafficway,Other,No Apparent Influence,No Apparent Influence,,,,,,,,,33.4114,-111.92628
-111.89346,33.33491,10677,2853594,2014/06/20 20:25:00+00,2014,Warner Rd,Price Rd Non-Cardinal,0,Intersection Interchange,0,0,No Injury,Sideswipe Same Direction,Daylight,Clear,Dry,Driver,60,Female,Southwest,Making Right Turn,Unknown,No Apparent Influence,No Apparent Influence,Driver,84,Female,Southwest,Making Right Turn,Unknown,No Apparent Influence,No Apparent Influence,33.33491,-111.89346
-111.9127,33.33464,10678,2853281,2014/06/20 22:48:00+00,2014,Warner Rd,McClintock Dr,-466,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,17,Male,East,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,33,Female,East,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.33464,-111.9127
-111.97167,33.3782200000001,10679,2853505,2014/06/21 00:06:00+00,2014,Baseline Rd,Pointe Pkwy,100,Not Junction Related,1,0,Non Incapacitating Injury,Rear End,Daylight,Clear,Dry,Driver,36,Male,West,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,34,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.37822,-111.97167
-111.895,33.4220800000001,10680,2852551,2014/06/21 00:16:00+00,2014,University Dr,River Dr,110,Not Junction Related,0,0,No Injury,Left Turn,Daylight,Clear,Dry,Driver,26,Male,South,Making Left Turn,Failed To Yield Right Of Way,No Apparent Influence,No Apparent Influence,Driver,45,Female,East,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.42208,-111.895
-111.90943,33.4339200000001,10681,2853592,2014/06/21 00:45:00+00,2014,McClintock Dr,Tempe Marketplace Trl,-170,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,40,Male,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,69,Female,North,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.43392,-111.90943
-111.92304,33.39205,10682,2855999,2014/06/21 01:03:00+00,2014,Terrace Rd,Southern Ave,-335,Not Junction Related,0,0,No Injury,Rear End,Daylight,Clear,Dry,Driver,19,Female,South,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driverless,,,South,Properly Parked,,,,33.39205,-111.92304
-111.96092,33.3880500000001,10683,2853292,2014/06/21 01:36:00+00,2014,Priest Dr,US-60 Exit 172 C2-Ramp,0,Intersection Interchange,4,0,Non Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Driver,113,Unknown,North,Going Straight Ahead,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,44,Female,West,Making Left Turn,No Improper Action,No Apparent Influence,No Apparent Influence,33.38805,-111.96092
-111.92454,33.4075100000001,10684,2853593,2014/06/21 02:51:00+00,2014,Broadway Rd,Jentilly Ln,-250,Not Junction Related,2,0,Incapacitating Injury,ANGLE (Front To Side)(Other Than Left Turn),Daylight,Clear,Dry,Pedestrian,54,Male,North,Crossing Road,Failed To Yield Right Of Way,Alcohol,No Apparent Influence,Driver,30,Female,West,Going Straight Ahead,No Improper Action,No Apparent Influence,No Apparent Influence,33.40751,-111.92454
-111.97049,33.4219400000001,10685,2853340,2014/06/21 04:08:00+00,2014,University Dr,52nd St,-283,Not Junction Related,0,0,No Injury,ANGLE (Front To Side)(Other Than Left Turn),Dark Lighted,Clear,Dry,Driver,23,Female,East,Making Right Turn,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,28,Male,North,Slowing In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.42194,-111.97049
-111.90913,33.4147600000001,10686,2853591,2014/06/21 05:39:00+00,2014,McClintock Dr,Apache Blvd,0,Intersection Non Interchange,0,0,No Injury,Rear End,Dark Lighted,Clear,Dry,Driver,18,Male,South,Slowing In Trafficway,Speed To Fast For Conditions,No Apparent Influence,No Apparent Influence,Driver,31,Male,South,Stopped In Trafficway,No Improper Action,No Apparent Influence,No Apparent Influence,33.41476,-111.90913
