﻿X,Y,OBJECTID,Category,Artwork_Title,Accession_Number,Material,Discipline,Artwork_Date,Artwork_Date_Detail,Current_Status,Access,Artist_s_,About_the_Artist_s_,Funding,Artwork_Description_1,Artwork_Description_2,Artwork_Description_3,Artwork_Location,Location_Street_Address,Location_City,Location_State,Location_Zip_Code,Neighborhood,Developer,Photo_Thumbnail_URL,Photo_Credit,Website,Special_Sort,Latitude,Longitude,GlobalID
-111.93988,33.450546,54,Capital Improvement Art,Contours and Crossings,,"Rusted steel, sandblasted and stained concrete",,2011,,Active,,Mary Lucking,"Lucking creates artworks for people to share. Her work ranges from large-scale, permanent artworks to temporary interactive installations. Her projects include art incorporated into urban and rural walking and biking trails, public transit stations, college campuses and neighborhood parks. She holds a Bachelor of Arts degree, cum laude, in Architecture from Wellesley College and a Master of Fine Arts in Art and Technology from the School of the Art Institute of Chicago. ",This project was funded through the City of Tempe Municipal Arts Fund.,"Three sculptural bridges offer walkers places to pause and notice the spectacular landscape at passage points across the Crosscut Canal in Tempe's Papago Park. The mile-long stretch of the Crosscut Canal Multi-use Path winds through a wide variety of manmade and natural environments, and each bridge reflects its unique site. While all three bridges are large, sculptural pieces, the choice of materials, dimensions and forms help them merge with the landscape, letting the natural surroundings shine. ",,,Crosscut Canal - Papago Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Lucking_Contours%20and%20Crossings.jpg,Photo by Michael Lundgren,https://www.tempe.gov/publicart,,33.450546,-111.93988,c066653f-0de2-4ffe-a5b0-601b5b73bcb3
-111.970105,33.4121470000001,55,Art in Private Development,Couple & Lovebirds,,Stainless steel,,2017,,Active,,James Hill,"California native James Hill earned his degree in Fine Art from the University of California, Santa Cruz in 1987. For over 20 years James Hill has masterfully fashioned and fused metal, steel and bronze in service to his artistic vision, transforming the coolness of these materials into ""living"" dynamic forms. James Hill's sculptures can be seen throughout Southern California as commissioned art installations including those by the Western University in Pomona, the Los Angeles Cultural Affairs Departments, and Mission Hospital. Hill's career has been documented in many publications including the Los Angeles Times, the Orange County Register, American Style Magazine, and the Discovery Channel.","This project was funded by the individual developer, Huber Hotels Inc., as a requirement of Tempe's Art in Private Development Ordinance.","James Hill created two sculptures for Hampton Inn. Both sculptures are about the complementing of two people to each other in a beautiful caring way. ""The sum of the two is greater than the whole"" is the idea behind these pieces. Both of these works will have the James Hill signature stainless steel finish. The material is a very high grade of stainless called marine grade stainless and is very durable and resistant to the elements. ",,,Hampton Inn,,Tempe,AZ,,,Huber Hotels Inc.,https://gis.tempe.gov/publicart/Hill_CoupleAndLovebirds.jpg,,https://www.tempe.gov/publicart,,33.412147,-111.970105,9b4e0dee-b4a3-48be-9c6a-f023e596791a
-111.970299,33.4171720000001,56,Art in Private Development,Courtyard Sculpture Garden,,"Metal, bas relief clay, stone",,2001,,Active,,Niki Glen & Helen Helwig,"Artists Helen Helwig and Niki Glen, known together as the Southwest Public Art Group (SWPAG), specialize in high-quality public, corporate, and individual art commissions that both delight the eye and enhance community life. Helwig is an award-winning clay designer and fabricator who develops innovative glaze techniques. Glen is an outstanding designer and muralist who has directed more than 50 community public art projects. Both artists have directed many large-scale installations around the southwest.","This project was funded by the individual developer, Medtronic Microelectronics Center, as a requirement of Tempe's Art in Private Development Ordinance.","Seven metal sculptures with handmade bas relief clay features are showcased within a landscaped courtyard which includes water futures. The artwork and water features are integral parts of this project and enhance the courtyard area as it becomes a unified meditative garden. The sculpture designs relate to and enhance the surrounding plants, boulders, and water features of the landscaping.",,,Medtronic Office Building 9,,Tempe,AZ,,,Medtronic Microelectronics Center,https://gis.tempe.gov/publicart/Helwig_Courtyard%20Sculpture%20Garden.jpg,,https://www.tempe.gov/publicart,,33.417172,-111.970299,cf583c3e-2cc0-4998-a719-74c517a23445
-111.938861,33.4317500000001,57,Art in Private Development,"Crossing, Tributary",,"Concrete, terrazzo, aluminum, river rock, and water",,2002,"2002, 2007",Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm.","This project was funded by the individual developers, Hayden Ferry Lakeside LLC. / SunCor Development Company, as a requirement of Tempe's Art in Private Development Ordinance.","This artwork is a nod to a time when a mixed riparian forest of mesquite and cottonwoods once lined the banks of the Salt River. The mill was one of the area's major businesses and it gleaned its power from the river. Blue-colored concrete and a mosaic of broken cobalt-blue tiles and small river stones form this abstract stream, meandering from Tempe Town Lake to Rio Salado Parkway, east of Mill Avenue. As the water course moves toward the space between the towers, the path becomes an urban canal in the most abstract sense.",,,Hayden Ferry Lakeside,,Tempe,AZ,,,Hayden Ferry Lakeside LLC./SunCor Development Company,"https://gis.tempe.gov/publicart/Brant_Crossing,Tributary.jpg",,https://www.tempe.gov/publicart,,33.43175,-111.938861,49bf04ef-e815-444f-87c5-8b54f23b043d
-111.947259,33.416071,58,Neighborhood Art,Crown Circle,,"Painted and galvanized metal, steel",,2011,,Active,,Ernie Nickels,Nickels practiced architecture and landscape architecture for more than 30 years after graduating from Arizona State University with a Bachelor of Architecture degree before turning to sculpture and free-hand sketches. He has been creating abstract steel sculpture since about 1990.,This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program.,"The city of Tempe installed traffic calming roundabouts in the Mitchell Park West neighborhood, which created a space to install artwork to celebrate the neighborhood's unique identity. Crown Circle was designed to accommodate and complement the delicate tracery of the existing Palo Verde tree, while remaining open so as to avoid obstructing the view of other traffic around the intersection.",,,12th and Roosevelt Streets,,Tempe,AZ,,Mitchell Park Neighborhood,,https://gis.tempe.gov/publicart/Nickels_Crown%20Circle.JPG,,https://www.tempe.gov/publicart,,33.416071,-111.947259,856689de-3e83-4ee7-9dc7-61998244d84c
-111.944279,33.4198210000001,59,Neighborhood Art,Cyclists Feat ,,"Boulders, steel",,2013,,Active,,coLab Studio,"coLAB studio is a collaborative laboratory, bringing together a wide variety of professionals in a cooperative work environment. Founded in 1999 by Matthew Salenger and Maria Salenger, the studio began by blending art and architectural concepts into thought provoking constructions. Since that time, the studio has expanded into a dynamic arrangement of diversified professionals with a common goal of creating and enabling thoughtful, creative, and sustainable work. coLAB  Studio has been recognized with over 35 major design and environmental awards as well as scores of publications locally, nationally, and internationally. ",This project was funded by the Tempe Bicycle Action Group. ,"coLAB decided to use boulders as a form provider and starting point for sculptures. The sculptures and boulders are placed in four traffic calming ""chicanes"" located along Famer Avenue. One set is located north of 13th St on Farmer, the other is north of 10th St on Farmer. The piping was formed based on the shapes of the boulders that hold several water-jet-cut steel cyclists. The precarious positions of the cyclists relate to how dangerous urban and mountain riding can feel. Some personal stories of moments in Tempe are also included in subtle compositional choices.",,,Farmer Avenue,,Tempe,AZ,,Wilson Art and Garden Neighborhood,,https://gis.tempe.gov/publicart/coLAB_Cyclist_Feat.jpg,,https://www.tempe.gov/publicart,,33.419821,-111.944279,12014cf9-073d-42b4-bd08-d7e2d5d8b00b
-111.912915,33.4183090000001,60,Neighborhood Art,Dairy Lands,,Concrete irrigation standpipe base covered with handmade and mosaic tiles,,2008,,Active,,Esmeralda Delaney,"Delaney currently teaches art at Glendale Community College. Previously, she was a professor at Grand Canyon University for 21 years. Her passion is working with clay, mosaics and mixed media art. Delaney has been an exhibiting artist in the Phoenix area for more than 40 years.",This project was funded through the City of Tempe's Maryanne Corder Neighborhood Grant Program. ,"University Heights Neighborhood used to be a dairy farm. This work, Dairy Lands, depicts various breeds of cows that were once raised in the area.",,,Orange Street and Una Avenue,,Tempe,AZ,,University Heights Neighborhood,,https://gis.tempe.gov/publicart/Delaney_Dairy%20Lands_.jpg,,https://www.tempe.gov/publicart,,33.418309,-111.912915,06af4999-63fb-467a-8c6c-b5570f5f48ff
-111.93336,33.4094190000001,61,Neighborhood Art,Daley Park Standpipes,,Laser cut metal on concrete irrigation standpipe,,2019,,Active,,Jake Early,"Jake Early is a professional printmaker, living in Tempe. His art captures his love of place as well as his investment in community. His posters, logos, murals, greeting cards and metal work, all reflect a love of travel, architecture, wildlife, music, and bikes.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Daley Park is a central location for Tempe residents to play, meet neighbors, and convene for various activities. In response to the colors and uses of the site, artist Jake early created artwork for two standpipes that engage all who encounter the park. In both works, Early used laser cut metal to create shadow like figures against a brightly painted backdrop. Images shown in the metal work include children at play, patterns from the adjacent neighborhood, and text as a visual element. Both standpipes are located on the south edge of the park along Encanto Dr. ",,,Daley Park,,Tempe,AZ,,Daley Park Neighborhood,,https://gis.tempe.gov/publicart/Early_DaleyParkStandpipes.jpg,,https://www.tempe.gov/publicart,,33.409419,-111.93336,3e6a6502-dbb7-43c2-81ab-5d0ad46acd26
-111.930615,33.4095140000001,62,Neighborhood Art,Daley Park Standpipes,,Laser cut metal designs on concrete irrigation standpipe,,2020,,Active,,Jake Early,"Jake Early is a professional printmaker, living in Tempe. His art captures his love of place as well as his investment in community. His posters, logos, murals, greeting cards and metal work, all reflect a love of travel, architecture, wildlife, music, and bikes.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Jake Early is inspired by a strong sense of ""place"" in all of his artwork. Utilitarian, public works that are beautiful in their own way, but are often taken for granted such as the standpipes throughout Tempe serve as a wonderful discovery for him.  Since moving to Tempe in 2007, Early was entranced by the standpipes and saw the opportunity to create artwork for them as a perfect fit for his vision of site specific artwork. Early engages with the location for each standpipe to guide his creative process. Through conversations with residents about their knowledge of the area and visual observation, he creates visuals that reflect what makes the neighborhood unique and to extend that ""pride of place"" the local residents have and share it with a broader audience.",,,SEC of Daley Park on Encanto Dr,,Tempe,AZ,,Daley Park Neighborhood,,https://gis.tempe.gov/publicart/Early_DaleyParkStandpipes1.jpg,,https://www.tempe.gov/publicart,,33.409514,-111.930615,b2996fbd-0680-4733-8ea9-d142b3240d49
-111.930563,33.4076370000001,63,Neighborhood Art,Daley Park Standpipes,,Laser cut metal designs on concrete irrigation standpipe,,2020,,Active,,Jake Early,"Jake Early is a professional printmaker, living in Tempe. His art captures his love of place as well as his investment in community. His posters, logos, murals, greeting cards and metal work, all reflect a love of travel, architecture, wildlife, music, and bikes.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Jake Early is inspired by a strong sense of ""place"" in all of his artwork. Utilitarian, public works that are beautiful in their own way, but are often taken for granted such as the standpipes throughout Tempe serve as a wonderful discovery for him.  Since moving to Tempe in 2007, Early was entranced by the standpipes and saw the opportunity to create artwork for them as a perfect fit for his vision of site specific artwork. Early engages with the location for each standpipe to guide his creative process. Through conversations with residents about their knowledge of the area and visual observation, he creates visuals that reflect what makes the neighborhood unique and to extend that ""pride of place"" the local residents have and share it with a broader audience.",,,NEC of Broadway Rd and Siera Vista Dr,,Tempe,AZ,,Daley Park Neighborhood,,https://gis.tempe.gov/publicart/Early_DaleyParkStandpipes2.jpg,,https://www.tempe.gov/publicart,,33.407637,-111.930563,e88876dd-e774-4228-a397-bf497d0003f7
-111.944319,33.4168790000001,64,Neighborhood Art,Dance Move,,Concrete irrigation standpipe base covered with mosaic and handmade tiles,,2016,,Active,,John Nelson,"John Randall Nelson lives and works in Tempe, and received his Master of Fine Arts from Arizona State University. As an illustrator, painter and sculptor Nelson has seen his mixed media illustrations appear frequently in publications like The New York Times and Rolling Stone. His paintings and sculptures have been featured in numerous solo and group shows including Gallery Materia in Scottsdale, the Carter Center at Emory University and the Tamarind Institute in Albuquerque, N.M.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"This mosaic references the pedestrian nature of the neighborhood. It speaks to the young and festive nature of the street. People like to party on Farmer! Make it colorful, make it fun and tie it into the fabric and culture of the area. Incorporating my passion for design with an interest in narrative artwork inspired this beautiful and distinctive mosaic gem.",,,Farmer Avenue and Howe Street,,Tempe,AZ,,Wilson Art and Garden Neighborhood,,https://gis.tempe.gov/publicart/Nelson_Untitled%20(Standpipe%202).JPG,,https://www.tempe.gov/publicart,,33.416879,-111.944319,a615b1f4-2105-4224-b4ec-38719bc209fa
-111.930099,33.424876,65,ASU Art,Desert Arboretum Park Gates,,Recycled steel piping ,,1997,,Active,,Joe Tyler and Robert Scott Cisson,,,"Desert Arboretum Park, located behind Wells Fargo Arena, features hundreds of species of native plants, and amphitheater and an aquatic habitat. Designed by Joe Tyler and Robert Scott Cisson, the entrance gates are of a native botanical theme, designating the importance of this desert resources. Tyler and Cisson fabricated the gates in 1997 from recycled steel piping that had been removed during an extensive renovation of ASU's tunnel system. The gates have taken on a popular role in the graduation ritual, as graduates line up in front of them to have their photos taken after ceremonies.",,,Desert Arboretum Park,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Tyler_Cisson_Desert_Arboretum_Park_Gates.jpg,,https://www.tempe.gov/publicart,,33.424876,-111.930099,b6fa86ed-0d65-4ac3-81a7-225a463be647
-111.963,33.383,66,Art in Private Development,Desert Flower,,Steel and paint,,1997,,Active,,Jeff Zischke,"Zischke studied Ceramics, Painting and Sculpture at Eastern Michigan University and at Arizona State University. Currently living in Scottsdale, Arizona, Zischke creates artwork for public and private commissions. His work is collected globally and includes paintings and sculpture","This project was funded by the individual developer, Arizona Mills LLC, as a requirement of Tempe's Art in Private Development Ordinance.",5 turquoise-colored steel structures tower over guests as they arrive at Arizona Mills Mall through Entryway 2. Each structure includes a grate-like panel that appears to be independently moving. The outermost structure also features a colorful artwork panel depicting abstract plant life under a shining sun. This piece incorporates images of the desert into an abstract construction of painted metal.,,,Arizona Mills Mall,,Tempe,AZ,,,Arizona Mills LLC.,https://gis.tempe.gov/publicart/Zischke_Desert%20Flower.JPG,,https://www.tempe.gov/publicart,,33.383,-111.963,d1ec1864-abe9-4dbc-a13d-564995d2565f
-111.934912,33.3947360000001,67,Neighborhood Art,Desert Fountains,,Steel and polymer coat,,2015,,Active,,Paul Hubbell & Heather Dessel,"Hubbell studied drawing and painting at the Art Students League of New York. His portraits and abstract paintings are in private collections in New York and elsewhere. He also holds a doctorate in electrical engineering. Dessel is a Tempe resident who holds a design degree from Arizona State University. Her path led her toward a career in metal fabrication and design, where she currently works managing a custom fabrication shop in Mesa.",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"The Brentwood Cavalier Neighborhood was built in the mid-1960s and is representative of the mid-century style, but it has also evolved into a distinctly pleasant 21st century area with a unique character. The 1960s were a time of a great upwelling of cultural change, perhaps exemplified by the Beatles exuberant arrival in America, women's liberation, the civil rights movement, and the Apollo missions to the moon. Desert Fountains reflects the outpouring of cultural energy occurring in the era at the birth of the neighborhood, and represents the present-day optimistic outlook of the vicinity. ",,,College Avenue north of Southern Avenue,,Tempe,AZ,,Brentwood/Cavalier Neighborhood,,https://gis.tempe.gov/publicart/Hubbell%20and%20Dessel_Desert%20Fountains_.jpg,,https://www.tempe.gov/publicart,,33.394736,-111.934912,e0f4ed24-9589-4263-9692-6d1cf58cf9d6
-111.89685,33.4294850000001,68,Art in Private Development,Desert Resurrected,,Steel,,2016,,Active,,David Brant,"Since the 1970's, Brant has been designing and fabricating sculpture and architectural installation art throughout the western United States. He was formally educated in landscape architecture and trained in a variety of artistic arenas. For 20 years prior to the formation of the company IDEA, Brant held responsible positions with design firms throughout Phoenix and Southern California, and was a founding partner in a major southwest landscape architecture firm. Brant is responsible for all aspects of IDEA's projects, utilizing his award-winning experience in project theming and story rendition through landscape architecture, urban design, architecture, public art and graphic design.","This project was funded by the individual developer, Tellurian Development Company, as a requirement of Tempe's Art in Private Development Ordinance.","The site at 2100 west Rio Salado Parkway has, until recently, been a dumping ground, a trash heap. Historically, it dates back to when steel mills lined the East Van Buren corridor, and this site was where all of the slag and other deleterious materials from the steel making processes were deposited. During the long process of preparing the site for development, large chunks of slag, steel scrap, auto parts, tires, farm implements and the like were unearthed. The new site now has life and vitality as we witness well-designed retaining walls and other site features, mass plantings of desert plants and new buildings in the process of construction. Abstracted desert plants, placed among the new living plants have been created to speak to the history of the site.",,,2100 E. Rio Salado Parkway,,Tempe,AZ,,,Tellurian Development Company,https://gis.tempe.gov/publicart/Brant_Desert_Resurrected.jpg,,https://www.tempe.gov/publicart,,33.429485,-111.89685,d2ccfc32-a086-46cf-a3e0-161a8f7e2498
-111.926576,33.392457,69,Capital Improvement Art,Desert Shards,,"Laser cut steel, paint, and etched granite ",,2001,,Active,,Linda Haworth,"Haworth was born in Patagonia and raised just north in Tucson. She studied art at the University of Arizona and later received a Bachelor of Fine Arts degree in Ceramics from Northern Arizona University in 1982. Haworth has since worked full time in public art, clay, pottery and sculpture.",The project was funded through City of Tempe Municipal Arts Fund made available through the Tempe Transit Tax.,"Four steel panels measuring 4- x 8-feet depict images from the desert's night sky. One screen, comprised of two panels painted purple, portrays yucca moths pollinating yucca plants in the moonlight. The other screen, painted orange, shows night blooming cereus cacti. Haworth reached out to the community to help determine what residents wanted in a successful transit center. She focused on increasing the amount of shade with the angle of the roof, as well as incorporating the concept of shade using desert imagery. The granite cubes designed for seating have been etched with quotes about the desert by authors from 1904 to 2001.",,,Tempe Library Complex,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Haworth_Desert%20Shards.JPG,,https://www.tempe.gov/publicart,,33.392457,-111.926576,3d38d3c9-bacd-488f-b3ac-6d6fb317eee2
-111.963137,33.404098,70,Art in Private Development,Desert Winds,,Bronze and stainless steel,,1998,,Active,,John Richen,"While studying architecture at Oregon State University, Richen enrolled in a class on sculpture. After discovering that he had a talent for the medium and that the ""hands on"" feeling of sculpting a design held a special appeal for him, Richen decided to study art. Richen has exhibited his works in major shows throughout the country, and in Amsterdam and Montreal.","This project was funded by the individual developer, Marathon Management & Development LLC, as a requirement of Tempe's Art in Private Development Ordinance.","Standing 18-feet tall, Desert Winds was designed to echo its environment of the desert, the wind and the patterns of the desert sand while defining the entrance to two buildings in Fountainhead Corporate Park. The artist is known for creating abstract pieces that are at once strong and graceful. He goes to great lengths to achieve a high sheen that resembles the reflective characteristics of water.",,,Fountainhead Corporate Park - Square,,Tempe,AZ,,,Marathon Management & Development LLC.,https://gis.tempe.gov/publicart/Richen_Desert%20Winds.JPG,,https://www.tempe.gov/publicart,,33.404098,-111.963137,a2be10fa-6617-491c-bb1b-1324b2f3c301
-111.934101,33.4182490000001,71,ASU Art,Devil Dancer,,Steel,,1979,,Active,,Gary Slater ,,,"A gentle breeze set this 1979 Corten steel sculpture in motion. Purchased for the Memorial Union Art Collection, Devil Dancer spins on its base resembling the local phenomenon - the dust devil. Tempe artist Gary Slater complete commission for many public and private collections, including the Scottsdale Center for the Arts, Arizona; Albright College, Reading Pennsylvania; New Mexico Museum of Fine Arts, Santa Fe; Nabisco Corporation, New Jersey; University of Minnesota, Minneapolis; International Harvester, Chicago; City of Palo Alto, California; and the cities of Glendale, Mesa and Phoenix, Arizona.",,,North of Memorial Union,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Slater_Devil_Dancer.jpg,,,,33.418249,-111.934101,b7bc436c-4530-4c7d-af8f-ddebacdbf513
-111.888254,33.4148260000001,72,Valley Metro,Division and Reconnection,,Ceramic Mosaics,,2008,,Active,,"Christine Bourdette, Dan Corson, Benson Shaw","Artwork at the four stations along Apache Boulevard followed a slightly different model from the rest.  Rather than selecting one artist per station, four were chosen to work together, each in a separate specialty.  Portland artist Christine Bourdette, to create artwork in the green screens; Seattle artist Dan Corson as a lighting artist; Seattle artist Benson Shaw selected to create artwork in the paving; and New York artist Suikang Zhao for sculptural pieces.",,"The title for Tempe's border station which serves the 101 Loop is Division and Reconnection.  Themes here include the initial divisions caused by canal, freeway, boulevard and light rail; water links past and future and strong neighborhood pride despite economic and social divisions.
Bourdett's Links and the Circuitous Path illustrate the formation of community through a long and circuitous chain of events.  Nearly divided but still connected, the links and serpentine shapes combine traditional forms with patterns addressing the flow of change.
Above the canopy line, Corson's v use the architectural vernacular of the perforated louvers, under which are located an arrangement of colored neon tubes.  The concept is that the coded language used extensively in the pioneer days and the early railroad system.
Shaw's work relates directly to the Tempe canal history and auto culture.  Blue glass/water canal pavers stripe across the platform while a dark line of pavers suggests the freeway cutting across the area simultaneously obstructing and providing access.
",,,"Price Freeway 101 & Apache Blvd, Tempe, 85281",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Bourdette_Division_Reconnection.jpg,,https://www.tempe.gov/publicart,,33.414826,-111.888254,5e04a9a3-7c92-4a84-98cd-a8dbf0307f09
-111.900549,33.4148040000001,73,Valley Metro,Domestic Fabric,,"Ceramic Mosaics, Vines, Shadow Projection",,2008,,Active,,"Christine Bourdette, Dan Corson, Benson Shaw, Suikang Zhao","Artwork at the four stations along Apache Boulevard followed a slightly different model from the rest.  Rather than selecting one artist per station, four were chosen to work together, each in a separate specialty.  Portland artist Christine Bourdette, to create artwork in the green screens; Seattle artist Dan Corson as a lighting artist; Seattle artist Benson Shaw selected to create artwork in the paving; and New York artist Suikang Zhao for sculptural pieces.",,"Domestic Fabric is the collective title for the works at the Smith-Martin station.  Here the artwork explores the prominent Hispanic traditions, the weave of languages and the strong family structure.
Shaw's Traverse pavers are scattered across the station, a serpentine path of stepping stones winds through a field of evaporation and condensation. Childhood reminiscences mingle with facts about the businesses and landmarks on a changing streetscape.
In Bourdette's Domestic Structure, ""cultural bouquets"" of interweaving textile patterns and spiral staircases (in honor of the Escalante family name) from the central cores of windows framed by the roots and branches of family trees and the Virgin of Guadalupe's familiar halo glow.
Zhao's bright Writing Vine, hanging above the canopy line in the green screen, echoes surface of his Hands sculpture and the idea of layers of language and communications.  As the vines grow they will mingle in with the turning and twisting metal.
Corson's Carpet of Languages creates an environment of shadow projections on the entryway floor. Snippets of text, real or imagined conversations about grandmothers, are presented in a handful of languages that represent the more than 70 languages spoken in the area.
",,,"Smith Rd & Apache Blvd, Tempe, 85281",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Bourdette_Domestic_Fabric.jpg,,https://www.tempe.gov/publicart,,33.414804,-111.900549,9e57f420-b948-4f03-9288-f77cd74e8ee4
-111.952065,33.4245940000001,74,Capital Improvement Art,Don't Wake the Dreamer,,Painted mural,,2015,,Active,,Lauren Lee,"Lauren Lee earned a Bachelor's Degree in Fine Art from Arizona State University in 2007, and went on to teach art for five years at The New School for the Arts and Academics in Tempe. Lee is now an award winning muralist and full-time freelance artist who has completed public art projects for both the public and private sectors. ",This project was funded through the Tempe Municipal Arts Fund and Graffiti Abatement .,"Don't Wake the Dreamer is a 153' mural that was inspired by the young dreamers of Tempe: children playing nearby or going to the Boys' and Girls' Club, the thousands of students attending Arizona State University. The artist sought to activate spaces at the ground level to encourage participation with the painting and its use as a backdrop for photography. The mural in turn becomes a destination and then a recognized local landmark. The deep-blue starry sky features a recumbent, sleeping woman adorned in flowers and birds, alluding to both ecology and the power of Nature.",,,"Hardy Yard Building at Jaycee Park, Hardy Drive south of 5th Street",,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Lee_Don't%20Wake%20the%20Dreamer.jpg,Photo by Niba del Castillo,https://www.tempe.gov/publicart,,33.424594,-111.952065,8a9c7317-c8f1-4819-8725-f5f512fd58ff
-111.938197,33.417877,75,ASU Art,Double Column Ring Triangle,,,,1994,,Active,,Fletcher Benton,,,"San Francisco artist Fletcher Benton often chooses simple geometric shapes that intersect precariously on top of one another. This dramatic sculpture, completed in 1994, is now an addition to the ASU Public Art Collection. Benton's work is housed in more than 80 public and corporate collections, including the Corcoran Gallery of Art and the Hirschhorn Museum and Sculpture Garden, both in Washington, D.C.; and the Metropolitan Museum of Art, New York. Audrey and Sidney Irmas of Los Angeles donated the Double Column Ring Triangle.",,,East of Music Building,,Tempe,AZ,,,,https://gis.tempe.gov/publicart/Benton_Double_Column_Ring.jpg,,https://www.tempe.gov/publicart,,33.417877,-111.938197,011e027f-f48a-4561-b160-92ca71a0356b
-111.947383,33.4231610000001,76,Neighborhood Art,Down by the River,,"Ceramic, glass and porcelain tiles, and travertine",,2017,,Active,,Rebecca Ross,"Rebecca Ross is a photographer and public artist whose awards include an Artist Fellowship and Artist Project Grant from the Arizona Commission on the Arts. Her work has been widely exhibited in the US and Europe and is represented in many permanent collections, including the Museum of Fine Arts-Houston, Phoenix Office of Arts and Culture, Mayo Clinic Scottsdale, and the Harry Ransom Center at University of Texas-Austin. Rebecca is co-author of When the Water Came: Evacuees of Hurricane Katrina (UNO Press, 2010).",This project was funded through the City of Tempe Maryanne Corder Neighborhood Grant Program. ,"Gathering inspiration from the surrounding architecture of the neighborhood, Rebecca Ross wanted to give tribute to the Centennial House, a piece of history nestled within the neighborhood. The Centennial House is significant for its contribution to Tempe's architectural heritage as the oldest remaining brick residential building within the Multiple Resource Area. The design of these two standpipes is meant to echo the architectural elements of the home as well as be an ode to Susan Harter, the woman who moved the house's location and saved it for future generations.",,,Roosevelt St and 7th St,,Tempe,AZ,,Riverside Neighborhood,,https://gis.tempe.gov/publicart/Ross_BlueTile.jpg,,https://www.tempe.gov/publicart,,33.423161,-111.947383,9a341b2e-a1ec-4779-acf8-80914c7b9c7c
-111.941663,33.428639,77,Art in Private Development,Duet,,"Limestone, glass, sandstone, concrete and water",,1999,,Active,,Otto Rigan,"Although Rigan trained as a painter, he has pursued many broad-ranging and cross-disciplinary projects throughout his career. While still in college he completed his first large-scale public commission. Rigan splits his time between making studio-based autonomous works to large-scale public and corporate spaces. The larger commissions often merge architecture, landscape and other disciplines as an extension of the artist's palette.","This project was funded by the individual developer, Hines, as a requirement of Tempe's Art in Private Development Ordinance.","This artist-designed courtyard contains Otto Rigan's classic monoliths of sandstone and glass, this time featured in pairs. The title Duet also alludes to two half circles that provide seating. Landscaping and lighting further enhance the site. Duet contains some of the artist's ""Markers"" in an artist-designed sculpture courtyard. ",,,U.S. Airways Corporate Headquarters,,Tempe,AZ,,,Hines,https://gis.tempe.gov/publicart/Rigan_Duet.JPG,,https://www.tempe.gov/publicart,,33.428639,-111.941663,ad254ae2-f7df-4666-a502-042d77827ef5
-111.929031,33.378089,78,Art in Private Development,Earth Rising Reborn,,"Screened dirt, reclaimed metal, found objects, recycled tile, oxides, onyx, granite",,2009,,Active,,Joan Baron,"Baron is an environmental artist, educator and innovative community leader. As the owner of Baron Studio she has earned a reputation for cutting edge design and fabrication solutions for a variety of public art projects installed in parks, hospitals, gardens, and schools, as well as site specific installations.","This project was funded by the individual developer, Kitchell Development Company, as a requirement of Tempe's Art in Private Development Ordinance.","In honor of our earth, these sculptural forms rise upward and define the majesty of the desert environment. The Alchemy of natural materials, oxides and fired clay, and reclaimed scrap metal, bring organic warmth to the hardscape of buildings and street intersections. The artist has envisioned a connection between the simplicity of the rammed earth construction technique with the more complex challenges of our times, as we seek to live more sustainably in our neighborhoods and across the planet.",,,"Lowes Home Improvement, Lake Town Center",,Tempe,AZ,,,Kitchell Development Company,https://gis.tempe.gov/publicart/Baron_Earth%20Rising%20Reborn.jpg,,https://www.tempe.gov/publicart,,33.378089,-111.929031,de76bc21-044d-4e8e-bf19-e0fabf02ca14
