﻿start_date,org_level,level_0,level_1,level_2,safety,safety_race_african_american,safety_race_asian_american,safety_race_other,safety_race_hispanic,safety_race_white,safety_age_low,safety_age_medium,safety_age_high,safety_sex_female,safety_sex_male,safety_education_low,safety_education_medium,safety_education_high,safety_income_low,safety_income_medium,safety_income_high,trust,trust_race_african_american,trust_race_asian_american,trust_race_other,trust_race_hispanic,trust_race_white,trust_age_low,trust_age_medium,trust_age_high,trust_sex_female,trust_sex_male,trust_education_low,trust_education_medium,trust_education_high,trust_income_low,trust_income_medium,trust_income_high,ObjectId
2020/04/01 07:00:00+00,1,tempe,North,,69.06407847,75.9775591,75.49420903,62.97898759,71.53893182,68.43156259,66.53721406,66.28993885,71.09162148,67.02481686,71.52365854,74.47075123,66.5561832,73.81664163,71.64090376,68.49437412,67.61820147,70.85803713,72.83785083,82.38982973,52.61701538,72.00543662,72.80356502,64.42627895,64.22787864,78.78881679,73.58577258,71.14554861,72.53693739,71.43884488,75.21622874,68.24448115,71.64864231,79.33917293,164
2020/10/01 07:00:00+00,1,tempe,North,,69.06816242,66.0822181,60.62128947,69.69975356,68.90858996,69.63566315,68.23218793,71.44399886,67.84572123,68.08997671,70.54127016,65.20020968,70.1056637,67.10777846,69.65166829,67.77172183,74.58202432,67.27821522,74.18237889,75.26123933,68.09415465,70.38879065,68.14089282,58.85164209,60.48433265,76.83920469,67.53447421,69.4098058,57.48842192,71.67638943,67.06236515,69.05095915,64.41920192,76.52799194,165
2020/09/01 07:00:00+00,1,tempe,North,,69.88884282,73.1736846,77.34438425,62.08049207,71.4329474,69.10700983,67.35267148,71.12576846,70.17612563,66.60452972,74.62190121,63.18874468,71.90259575,67.86882542,67.99344235,68.36312594,78.72090359,62.97458547,76.81689301,82.21384539,63.27082895,71.26288495,62.52539323,48.91643137,61.15652444,75.02975637,65.28608948,62.24786068,67.62753561,65.85021527,61.44207302,63.87897106,62.65849575,64.04046349,166
2020/04/01 07:00:00+00,1,tempe,South,,76.92992079,70.38207552,76.41051402,67.69073177,79.37686261,77.1106205,69.48020732,79.258814,77.01015849,76.66986567,78.89111512,77.41760347,76.46066527,80.57496943,73.60133893,76.96734481,80.68955088,78.40160648,66.26568463,82.84811415,57.9687142,78.41363633,81.46055651,53.88410843,81.93708302,83.75720344,82.1998136,78.74856235,78.52263353,80.80896577,83.09288014,75.45601611,79.88877855,85.13599545,167
2020/10/01 07:00:00+00,1,tempe,South,,73.56200244,61.18822567,67.01465595,61.58520999,63.72440344,77.64309441,72.02814035,71.63834871,75.93822927,74.47188911,74.70144956,66.83662969,74.97713102,76.63976574,69.59969525,72.36391116,79.39890651,78.98259654,81.45089429,78.4300993,53.71350935,77.98185883,80.97441428,69.02573017,76.62632958,85.32575426,81.50071041,78.76883938,83.37940166,78.84453913,80.99437317,78.34072365,79.75526439,80.07659909,168
2020/09/01 07:00:00+00,1,tempe,South,,75.32153946,60.02210757,66.4878622,62.78768217,77.83425821,77.18031345,67.3647198,74.05621478,78.7158231,76.7183529,75.1047538,80.31333466,75.41845512,75.39284332,75.88104257,75.20556497,76.33791156,78.11006093,73.65933392,75.9904301,54.21359214,78.44040473,80.89463082,68.46732729,74.27869585,85.46215974,79.63145581,78.60499992,77.24216514,79.45873538,78.16603716,74.88571194,77.98709892,80.48909205,169
2020/04/01 07:00:00+00,2,tempe,North,1,69.22519981,74.73385281,74.8774026,65.68484848,70.31064935,67.55032468,71.09910534,65.17413026,68.73487191,61.7521645,75.77076891,72.83126503,66.23815536,73.46539343,72.90579262,67.8242115,64.83554876,70.4694773,71.99688312,81.50320346,58.62502165,69.02709957,72.59394814,63.61021645,59.69924818,79.20053035,72.90205628,71.72716966,71.39008864,71.42494889,73.83852814,67.79365079,68.20910637,87.00535222,170
2020/10/01 07:00:00+00,2,tempe,North,1,64.77705056,66.77645022,62.70074459,67.91191919,67.38012987,64.57609996,58.86730159,72.74376417,64.26056483,62.45678185,69.01822679,59.3974026,67.31462514,61.66233766,65.13265306,63.3980125,69.93393273,63.61989405,70.13584416,82.40935065,66.07601732,69.36714286,62.43844912,59.64946609,56.58730159,72.78925995,68.49569379,60.21325594,48.77532468,66.27407463,67.74242424,65.56632653,61.52386497,70.96257816,171
2020/09/01 07:00:00+00,2,tempe,North,1,65.41737671,74.87272727,76.06112554,60.47780664,62.72144522,66.44066353,57.3044733,68.32571635,68.69419965,62.55022443,72.77151852,57.87463203,67.99321148,62.45353871,62.2143368,65.03778323,77.94636475,56.73166716,73.87878788,82.28926407,61.57743146,64.48741259,57.46146506,40.27200577,60.29806334,69.78261441,62.67800162,53.28662319,52.39380952,60.40853419,57.40921603,56.69835982,59.36641126,59.80625301,172
2020/09/01 07:00:00+00,2,tempe,North,2,73.31949266,70.61404082,79.44821769,64.16770999,80.08141132,72.50107014,74.0792457,74.76644016,72.38666739,72.40342831,74.8659565,67.62038723,74.66281624,72.17366213,71.92162975,71.90464424,80.40567098,66.91442425,78.02712925,82.75703401,65.84379586,80.88913192,62.74356853,52.17929677,61.31283733,78.79568643,69.77338541,64.97417533,87.02149542,65.38388948,62.70353318,67.34238149,67.61842657,64.72318053,173
2020/09/01 07:00:00+00,2,tempe,North,7,70.92965911,74.03428571,76.52380952,61.5959596,71.49598565,68.37929581,70.67429543,70.28514886,69.44750984,64.85993643,76.22822861,64.07121477,73.05175952,68.97927543,69.8443605,68.14695035,77.81067504,65.27766498,78.5447619,81.5952381,62.39125953,68.41211034,67.37114609,54.29799158,61.85867266,76.51096826,63.4068814,68.48278354,63.46730188,71.75822215,64.21346984,67.59617188,60.99064944,67.59195693,174
2020/09/01 07:00:00+00,2,tempe,South,3,72.7827405,58.18236607,63.47628968,64.43383929,72.38095238,75.7964084,66.07142857,71.09366824,77.50050082,74.42959969,72.39316203,75.28848498,73.20152692,73.85214785,74.87321429,71.26173246,75.32879819,76.26274027,64.63404018,71.89844246,58.10355655,76.78571429,80.5566518,69.09013605,72.25013082,82.81839382,79.4214764,72.24170219,79.66883858,80.25371723,67.83416583,80.63636364,77.14894673,70.430839,175
2020/09/01 07:00:00+00,2,tempe,South,4,74.44576141,59.90374663,67.53221923,59.6883558,80.52118598,75.3849612,72.69931039,70.41419587,77.53314694,76.3631685,73.00052107,77.82477684,75.42069767,69.739251,77.24026283,74.28208562,72.40758282,72.87552136,74.15101078,73.50206649,51.69285714,85.96792453,73.24592131,60.25502036,71.72080319,82.69033834,75.31411996,72.12829353,73.72229496,73.0658601,74.0723005,69.21043587,72.13493897,77.37874076,176
2020/09/01 07:00:00+00,2,tempe,South,5,75.40704749,57.15155102,68.85844898,62.34497959,89.47060876,75.53701933,59.57613815,81.8915982,75.74126188,76.15555629,76.13065965,85.52014652,74.58472368,76.71880695,73.61815955,76.11359738,77.97201928,80.01468627,77.60132653,79.99706122,49.98451701,81.90083726,82.70155337,71.93260073,73.81144977,86.98138477,80.84190469,82.98443854,78.38644689,80.56829791,83.78925484,76.58377364,80.86206586,84.02384791,177
2020/09/01 07:00:00+00,2,tempe,South,6,78.65060843,64.85076655,66.0844909,64.68355401,68.96428571,82.00286487,71.11200207,72.82539683,84.08838277,79.92508711,78.89467243,82.61993031,78.46687219,81.26116748,77.7925336,79.16484441,79.64324597,83.28729583,78.25095819,78.56415021,57.07343786,69.10714286,87.07439681,72.59155201,79.33239963,89.35852205,82.94832217,87.06556542,77.19108014,83.94706626,86.96842745,73.11227461,81.80244412,90.12294052,178
2020/10/01 07:00:00+00,0,tempe,,,71.31508243,63.63522188,63.81797271,65.64248178,66.3164967,73.63937878,70.13016414,71.54117379,71.89197525,71.28093291,72.62135986,66.01841968,72.54139736,71.8737721,69.62568177,70.06781649,76.99046542,73.13040588,77.81663659,76.84566931,60.903832,74.18532474,74.55765355,63.93868613,68.55533112,81.08247947,74.51759231,74.08932259,70.43391179,75.26046428,74.02836916,73.6958414,72.08723315,78.30229552,179
2020/10/01 07:00:00+00,1,tempe,North,,69.06816242,66.0822181,60.62128947,69.69975356,68.90858996,69.63566315,68.23218793,71.44399886,67.84572123,68.08997671,70.54127016,65.20020968,70.1056637,67.10777846,69.65166829,67.77172183,74.58202432,67.27821522,74.18237889,75.26123933,68.09415465,70.38879065,68.14089282,58.85164209,60.48433265,76.83920469,67.53447421,69.4098058,57.48842192,71.67638943,67.06236515,69.05095915,64.41920192,76.52799194,180
2020/10/01 07:00:00+00,1,tempe,South,,73.56200244,61.18822567,67.01465595,61.58520999,63.72440344,77.64309441,72.02814035,71.63834871,75.93822927,74.47188911,74.70144956,66.83662969,74.97713102,76.63976574,69.59969525,72.36391116,79.39890651,78.98259654,81.45089429,78.4300993,53.71350935,77.98185883,80.97441428,69.02573017,76.62632958,85.32575426,81.50071041,78.76883938,83.37940166,78.84453913,80.99437317,78.34072365,79.75526439,80.07659909,181
2020/10/01 07:00:00+00,2,tempe,North,1,64.77705056,66.77645022,62.70074459,67.91191919,67.38012987,64.57609996,58.86730159,72.74376417,64.26056483,62.45678185,69.01822679,59.3974026,67.31462514,61.66233766,65.13265306,63.3980125,69.93393273,63.61989405,70.13584416,82.40935065,66.07601732,69.36714286,62.43844912,59.64946609,56.58730159,72.78925995,68.49569379,60.21325594,48.77532468,66.27407463,67.74242424,65.56632653,61.52386497,70.96257816,182
2020/10/01 07:00:00+00,2,tempe,North,2,72.19106839,64.84979592,58.62979048,72.71634583,70.64709774,73.47551683,75.20691041,69.46846328,71.47894491,73.34286998,71.08330612,69.67863946,72.35503834,71.72902494,73.24462585,71.02576049,79.54965986,69.19780005,76.24258503,68.2315102,71.72351529,72.63712997,71.11815491,56.07471837,64.34332984,80.00522542,67.59833819,75.23876243,68.2061881,74.3413648,65.39569161,70.69325647,68.04413903,80.25541126,183
2020/10/01 07:00:00+00,2,tempe,North,7,70.23636831,66.62040816,60.53333333,68.47099567,68.69854227,70.85537265,70.6223518,72.11976912,67.79765395,68.47027829,71.52227757,66.52458698,70.64732761,67.93197279,70.57772595,68.8913925,74.26248038,69.01695157,76.16870748,75.14285714,66.48293135,69.16209913,70.86607442,60.83074182,60.52236652,77.72312869,66.50939063,72.77739904,55.48375298,74.41372886,68.04897959,70.89329446,63.68960176,78.36598639,184
2020/10/01 07:00:00+00,2,tempe,South,3,71.49066214,61.03443878,65.0284127,62.34392857,60.20238095,74.96075487,72.68785714,74.96520147,72.70651104,72.69524407,73.21148854,57.62778551,75.16872711,78.23376623,72.88530844,69.1188244,78.69556973,81.04917198,76.88667092,76.36873016,55.71982143,74.72842262,85.09496239,76.85411565,76.61996337,86.70683755,82.67912333,81.79053381,82.91138425,83.28649038,82.1038961,82.58457792,82.73094175,77.0847449,185
2020/10/01 07:00:00+00,2,tempe,South,4,71.90683955,67.3154563,66.45009883,58.40168194,51.32075472,77.86367211,70.44496517,72.71382286,73.33718525,72.0166881,74.15773756,54.2528932,76.50054927,72.81605407,66.12052698,71.72996165,76.70313483,72.97214394,85.50057759,76.56467206,47.3031159,88.74919137,72.12799581,47.6346171,74.72187005,84.43500723,77.41863442,71.63278534,82.82600903,73.95867329,70.11650739,79.60736844,72.54749344,75.07505702,186
2020/10/01 07:00:00+00,2,tempe,South,5,75.02206648,56.58313703,70.99751837,61.37044898,76.92918193,77.52177512,73.58121193,72.41405307,76.61769843,75.75661277,75.7638484,77.50779126,72.64448901,79.00493441,75.41622263,73.05712783,81.34233148,80.50770243,78.2658309,81.90742857,52.24946939,79.496337,82.32847722,81.25027316,74.88985187,83.92634298,81.39668944,82.15586797,83.23728652,80.24068856,82.42938678,76.55403895,79.50900922,84.21635745,187
2020/10/01 07:00:00+00,2,tempe,South,6,75.8284416,59.81987058,65.58259388,64.22478049,66.44529617,80.22617554,71.39852717,66.46031746,81.09152236,77.41901151,75.67272373,77.95804878,75.59475867,76.50430823,63.97672293,75.54973076,80.85459002,81.40136781,85.15049776,78.8795664,59.58163066,68.95348432,84.3462217,70.3639148,80.27363303,86.23482928,84.50839444,79.4961704,84.54292683,77.8923043,89.3277024,74.61690929,84.23361313,83.93023701,188
2020/11/01 07:00:00+00,0,tempe,,,71.72245866,69.6638336,64.92804158,64.60567095,73.76519851,72.56069819,67.86209248,74.37715262,72.95695575,70.73761984,74.34653804,63.20059878,73.01822382,74.43104631,69.2349089,71.87824675,74.34460692,68.99165583,76.46985521,56.34812832,70.39019431,68.39864705,70.7603194,56.47168153,65.81043982,80.75598364,71.77796988,68.81416773,63.46490988,71.18261439,75.01623329,70.33919101,68.26372337,74.3870413,189
2020/11/01 07:00:00+00,1,tempe,North,,67.84908029,67.44719852,58.99871777,67.07135701,76.32177448,66.92569328,64.55463913,74.11321007,67.77678396,64.97393172,71.93214548,54.21075655,69.42155455,72.34625163,67.75353178,68.23266295,69.53660625,62.67406802,71.64605511,51.92744306,79.60470798,65.33016175,62.92063897,52.21889451,61.03645445,75.96349116,65.25140069,61.8681468,58.48461142,64.48968507,72.65941574,65.47671503,59.88380318,71.67695321,190
2020/11/01 07:00:00+00,1,tempe,South,,75.59583702,71.88046869,70.85736539,62.13998488,71.20862255,78.1957031,71.16954584,74.64109517,78.13712754,76.50130796,76.7609306,72.19044101,76.61489308,76.51584099,70.71628601,75.52383054,79.1526076,75.30924363,81.2936553,60.76881358,61.17568065,71.46713235,78.59999983,60.72446855,70.5844252,85.54847612,78.30453907,75.76018866,68.44520835,77.87554372,77.37305084,75.20166698,76.64364357,77.09712939,191
2020/11/01 07:00:00+00,2,tempe,North,1,65.25922084,65.34839827,60.4048188,67.01808737,79.24363636,62.0000853,61.05625042,76.14965986,62.32075861,61.84941084,69.91789509,46.46709957,68.27240387,72.29437229,61.47222222,67.59029066,63.84545455,59.56257624,68.21979798,55.54137291,79.07116883,58.73714286,58.43715213,51.62165834,63.19047619,69.19621727,63.5072817,55.99116208,50.7547619,62.93959336,65.87455726,66.00595238,54.70698825,64.99004329,192
2020/11/01 07:00:00+00,2,tempe,North,2,69.94569933,69.38095238,57.38589232,67.74403562,74.17066667,70.81496419,67.62340136,72.17470783,72.15337956,67.87576641,73.38093878,61.9985034,70.51214009,72.60152546,72.95348176,68.94159378,74.43469388,64.74025455,74.35782313,48.15932362,81.36373432,70.87579138,65.53964115,51.41877551,60.1776173,81.23511347,66.46110889,65.84159788,66.51725417,65.21192101,77.9478458,64.30279707,63.69011038,77.38095238,193
2020/11/01 07:00:00+00,2,tempe,North,7,68.3423207,67.6122449,59.20544218,66.45194805,75.55102041,67.96203035,64.9842656,74.01526252,68.8562137,65.1966179,72.49760259,54.16666667,69.48011968,72.14285714,68.83489138,68.16610441,70.32967033,63.71937328,72.36054422,52.08163265,78.37922078,66.37755102,64.78512363,53.61624969,59.74126984,77.45914275,65.78581147,63.77168045,58.18181818,65.31754085,74.15584416,66.12139566,61.25431091,72.65986395,194
2020/11/01 07:00:00+00,2,tempe,South,3,73.14614684,70.80293367,69.47112245,63.54793367,74.0297619,74.03555485,74.09903061,74.58617216,74.35014993,74.02028961,74.05522735,62.81511724,76.34394623,70.30100251,70.93863636,73.70257937,75.198125,74.20456894,80.01476403,59.41112245,60.72360969,77.48325893,76.6154406,58.9372619,73.46407395,84.76691394,73.95574632,78.3374172,67.92895743,76.8791773,76.29604592,72.16891234,78.02773708,71.45053571,195
2020/11/01 07:00:00+00,2,tempe,South,4,73.33425351,75.02980362,71.2348094,59.54317443,62.44609164,77.22849047,68.90508644,72.96363714,76.2761388,74.70793367,73.74187738,66.47746841,75.45895487,75.69893,69.2845381,74.26865666,73.79806828,71.30279477,83.81470928,58.38995764,61.95108048,73.36718329,73.7147823,48.38428754,68.46088922,84.19725895,76.95896361,69.97090044,62.3935436,74.49508158,72.77696439,80.51335865,70.88706199,71.39319407,196
2020/11/01 07:00:00+00,2,tempe,South,5,76.1036204,70.83801749,72.0490449,62.33921866,74.498557,78.61777245,69.49861224,77.18917454,77.26462059,76.91918007,77.63622805,78.31433519,75.2780397,78.99638186,68.70378231,76.44506861,82.00612245,79.0162801,78.98801749,61.83787755,58.66275219,72.73268398,82.79361238,76.39436735,71.82354018,86.44708135,82.19621079,77.62204737,78.34941249,81.52896199,78.68962015,67.67817388,83.62951045,82.77040816,197
2020/11/01 07:00:00+00,2,tempe,South,6,79.79932733,70.85111996,70.67448482,63.12961274,73.86007964,82.90099463,72.17545406,73.82539683,84.65760085,80.3578285,81.61038961,81.15484321,79.37863153,81.06704958,73.93818725,77.67901753,85.60811465,76.7133307,82.35713041,63.43629667,63.36528024,62.28540319,81.27616405,59.1819574,68.58919747,86.78265024,80.10723558,77.11038961,65.10891986,78.59895401,81.72957292,80.44622306,74.03026476,82.77437961,198
2020/12/01 07:00:00+00,0,tempe,,,69.87924707,75.55276451,64.31739081,66.22753873,67.79623684,71.36431143,65.55287872,70.11357041,75.54016082,71.29416319,69.72996944,67.762517,70.80740947,72.10035043,66.86848999,72.23927494,70.31900021,67.23260621,76.21485863,68.13566089,68.99900886,61.99470941,69.94673252,51.54390447,66.45943108,81.08973184,70.05164091,67.27297011,60.92642757,68.86867527,76.44934772,63.94338216,67.54094573,78.01294038,199
2020/12/01 07:00:00+00,1,tempe,North,,65.20930147,75.19478145,60.92042011,70.64661481,65.04400412,66.24227779,58.95837743,70.17181126,72.01081458,67.00380836,64.49063815,62.62080096,66.83385638,67.17120181,62.73952099,69.06808226,64.06703852,60.53518498,69.78845984,65.60094602,71.32061084,60.2884575,62.12628838,47.59133222,59.8995245,79.24749219,63.45946537,60.50111086,53.1405311,62.04913245,75.37670162,53.85553393,61.13870795,75.29123625,200
2020/12/01 07:00:00+00,1,tempe,South,,74.54919267,75.91074757,67.71436152,61.80846265,70.54846955,76.48634508,72.14738,70.05532956,79.06950705,75.58451802,74.96930073,72.90423303,74.78096255,77.02949904,70.99745899,75.41046762,76.57096189,73.93002745,82.64125743,70.67037576,66.67740688,63.70096133,77.76717667,55.49647673,73.01933767,82.93197149,76.64381645,74.04482935,68.71232404,75.68821809,77.52199381,74.03123038,73.94318352,80.7346445,201
2020/12/01 07:00:00+00,2,tempe,North,1,66.37771793,74.7298355,61.72621892,70.68653286,69.62181818,65.71365384,57.95669664,78.38095238,69.77880849,66.04986237,69.0969697,58.6180244,68.5247647,71.91308691,60.00907029,70.82813853,65.39891775,60.80856139,69.53795094,67.48497217,67.69835498,55.22571429,63.31087206,46.16797203,65.52380952,77.82489534,59.97556417,67.554463,44.21294766,63.70004274,78.28262495,44.98639456,61.44271067,83.11406926,202
2020/12/01 07:00:00+00,2,tempe,North,2,64.70356004,75.77695782,59.90851079,70.84984836,61.30611255,66.62724054,59.86601779,63.21451247,73.74569875,67.85898659,60.62616618,66.58204082,65.47414966,63.36425479,64.99136673,67.5888241,63.23076923,60.46422355,69.21858503,63.56276385,75.74919184,64.16516842,61.19414576,48.52663318,55.67750567,80.21236579,66.15701912,54.69089313,61.15020408,60.86745873,72.82312925,60.55760465,60.5603762,69.3956044,203
2020/12/01 07:00:00+00,2,tempe,North,7,64.54662644,75.07755102,61.12653061,70.4034632,64.20408163,66.38593899,59.05241787,68.91996892,72.50793651,67.10257611,63.74877858,62.66233766,66.50265478,66.23626374,63.21812596,68.78728414,63.57142857,60.33276999,70.60884354,65.75510204,70.51428571,61.4744898,61.87384731,48.07939145,58.4972583,79.70521542,64.24581281,59.25797645,54.05844156,61.57989589,75.02435065,56.02260259,61.41303696,73.36403509,204
2020/12/01 07:00:00+00,2,tempe,South,3,71.97879117,75.91836735,67.28163265,65.40561224,73.0422619,72.76625807,73.84238791,70.02202381,74.5881165,75.07922962,69.7929198,64.96594156,72.98842229,75.01558062,70.11217532,71.91155754,76.44826885,70.01842018,82.36054422,70.36734694,72.72193878,61.4864046,73.18223474,48.19827114,74.58002232,78.12472561,75.49377718,67.96122561,65.40654221,74.25454768,71.45419855,72.69159903,71.75958543,74.22654337,205
2020/12/01 07:00:00+00,2,tempe,South,4,69.87765343,74.44928764,67.72910281,56.05447516,59.09446214,73.24863222,64.56546824,65.34242116,75.10460368,70.41933846,69.05688829,75.83057094,69.79463623,71.27445934,75.44598196,69.98362514,65.9777628,68.71807281,76.02056219,69.42268772,60.09335695,55.50862942,75.01256963,46.76924367,66.02071443,81.53343147,74.66918758,62.50599139,63.96207792,70.36057219,73.67654987,73.12617939,68.42890408,78.90752471,206
2020/12/01 07:00:00+00,2,tempe,South,5,77.04901342,75.66717201,68.25260408,61.45072886,75.6461039,79.55066112,74.96359184,73.34405277,80.31993136,75.92566394,82.44109003,74.75240569,76.23756799,82.2881403,66.66666667,77.00375676,82.88483217,80.01766123,87.35737609,70.94530612,74.55043732,71.05681818,82.81394321,73.91430385,76.33162375,85.33330149,80.78499731,82.62504896,71.98423006,81.21371816,84.24294112,79.17460317,79.65352447,86.50540293,207
2020/12/01 07:00:00+00,2,tempe,South,6,79.29131267,77.60816327,67.59410652,64.32303435,74.41105027,80.37982891,75.21807201,71.51282051,86.26537668,80.91384004,78.58630481,76.06801394,80.1032237,79.53981593,71.76501199,82.74293105,80.97298375,76.96595557,84.8265472,71.94616227,59.34389447,66.75199311,80.05995911,53.10408827,75.14499017,86.73642739,75.62730372,83.08705145,73.49644599,76.92403432,80.71428571,71.13253993,75.93072009,83.29910701,208
2021/01/01 07:00:00+00,0,tempe,,,69.77248442,69.70604464,70.63554919,69.70430646,68.48539026,70.6743256,67.1019793,66.26980474,74.14039513,69.99776285,70.71822827,69.16259903,69.59707006,72.41823489,66.7981563,71.34165054,70.76405242,65.29148928,68.07223328,73.19545134,57.44722155,61.16470226,68.06496837,50.67611467,65.09243937,79.4146355,67.13724554,66.20030208,68.5041453,65.65102218,71.0499759,60.88920139,66.70231163,72.02239936,209
2021/01/01 07:00:00+00,1,tempe,North,,65.34784598,69.76284789,64.66981253,70.43116047,61.50864083,66.64490591,62.85112852,62.05553177,70.28656382,65.45870525,66.40206444,67.96016479,64.94178781,67.44929972,61.55996458,67.57250267,66.56873698,57.78755587,65.86262032,69.53050682,45.70344176,57.12820381,59.94246914,44.78080466,62.53286555,76.4672694,59.72502287,59.04273488,67.11626156,57.37400344,65.90659048,50.9796787,61.12698953,65.00696539,210
2021/01/01 07:00:00+00,1,tempe,South,,74.19712285,69.64924139,76.60128585,68.97745246,75.46213968,74.7037453,71.35283008,70.48407771,77.99422644,74.53682045,75.03439211,70.36503328,74.25235232,77.38717006,72.03634803,75.1107984,74.95936786,72.79542268,70.28184624,76.86039586,69.19100133,65.20120071,76.1874676,56.57142468,67.65201319,82.3620016,74.54946821,73.35786929,69.89202904,73.92804091,76.19336132,70.79872407,72.27763374,79.03783333,211
2021/01/01 07:00:00+00,2,tempe,North,1,65.28863528,63.88726328,64.0406679,72.74440929,59.71428571,66.92541392,62.10622711,65.14285714,67.62894249,64.38856755,68.04978355,66.05100354,62.076772,78.67559108,59.81405896,67.23549784,68.0952381,53.77862831,60.06447855,66.93140383,38.91180375,54.21428571,56.21700039,35.04212454,72.78896104,75.46647004,52.33924312,58.77741703,62.39348682,51.522576,63.31479732,43.64687693,56.22135534,62.23809524,212
2021/01/01 07:00:00+00,2,tempe,North,2,65.55957343,74.88847891,65.2340758,67.97591194,63.41991342,66.3490397,63.66770277,59.53427525,72.18061346,66.43934895,64.9692499,69.87133787,67.27037328,57.05627706,63.01867656,67.90155491,65.37168714,61.93778905,70.78786395,72.06827988,51.08741043,59.47474747,63.35432427,54.8077849,54.12676609,77.13707245,66.29089549,59.02401799,71.37052154,62.21819533,68.49206349,57.22385578,65.20094006,67.2805453,213
2021/01/01 07:00:00+00,2,tempe,North,7,65.19532923,70.51280148,64.73469388,70.57316017,61.39172336,66.66026411,62.77945569,61.48946292,71.0501355,65.54819925,66.18715985,67.95815296,65.47821815,66.61603103,61.84715822,67.58045526,66.23928571,57.64625024,66.73551845,69.59183673,47.11111111,57.69557823,60.25608276,44.49250454,60.68286951,76.79826571,60.54492999,59.32676961,67.58477633,58.38123901,65.91291062,52.06830341,61.95867319,65.50225564,214
2019/11/01 07:00:00+00,0,tempe,,,70.1394789,61.78954133,74.74645465,71.5131772,71.6155754,70.58820037,66.80025924,70.33368347,69.93354667,68.60752413,72.84082658,65.77554825,71.48467828,67.70772209,72.02836892,70.38787676,73.80936286,67.47271084,49.6306277,81.14298561,51.41770444,72.73374369,70.64907194,57.29495511,65.31593011,73.98024479,70.05312475,65.69245181,69.23977231,67.35858164,67.08987483,68.17094373,67.67919382,69.07268842,215
2021/01/01 07:00:00+00,2,tempe,South,3,70.25699914,64.64557823,75.92875283,70.25586735,78.66845238,70.55655615,64.05970161,65.13154762,77.05260854,73.38210565,67.98319459,66.15732143,71.03662186,72.22207602,69.18367347,71.4796627,71.19047619,66.84573179,67.05714286,76.34827664,69.78120748,71.19381614,67.92042946,49.95155479,64.11664807,76.52492752,73.07655892,62.05714342,69.89120748,65.52492226,72.94138499,69.13265306,66.78533587,72.80817744,216
2021/01/01 07:00:00+00,2,tempe,South,4,70.63183528,71.14455141,76.48677363,67.07431652,71.48100081,70.68458755,69.09311533,66.35799759,74.25637105,70.99888828,70.32927737,71.01369272,69.24292269,74.01497614,77.22022205,69.03569975,70.11747529,70.80995056,66.37196765,76.17166132,66.22089591,58.12040946,76.63667947,58.1624886,60.23314559,84.38064233,73.34128947,68.36126164,72.03734566,72.89593682,71.3880789,80.61901553,63.91912392,77.81620246,217
2021/01/01 07:00:00+00,2,tempe,South,5,76.8988404,69.9047619,76.74971429,68.93900875,74.995671,78.18925512,74.16326531,76.04200371,78.73659488,75.11677372,81.74126416,75.39564626,75.88938628,83.74580175,69.61904762,78.25666535,77.93051133,76.23131876,73.22789116,78.36016327,73.10542274,69.94805195,78.34730899,65.77369615,71.19415654,82.68133082,75.98670352,79.83853031,72.95916812,77.37103015,80.08683852,69.07936508,78.98605332,81.64555861,218
2021/01/01 07:00:00+00,2,tempe,South,6,79.00081661,72.902074,77.23990266,69.64061722,76.70343454,79.38458239,78.0952381,74.4047619,81.93133129,78.64951413,80.08383231,68.89347271,80.84047845,79.56582633,72.12244898,81.67116583,80.59900863,77.29468962,74.47038328,76.56148222,67.65647918,61.5425253,81.84545249,52.39795918,75.06410256,85.86110573,75.79332095,83.17454177,64.68039489,79.92027441,80.35714286,64.36386262,79.42002185,83.88139483,219
2021/02/01 07:00:00+00,0,tempe,,,69.20786636,77.15143354,87.7586969,58.90712221,70.17089421,68.94003792,67.09204574,60.62164342,72.54655698,69.48445639,69.99267942,60.5499982,70.2414822,72.02979543,66.85176391,70.20754277,72.29680322,67.02772788,84.88341873,90.82590538,63.21516892,62.76767988,69.52234729,53.12073468,65.09966783,77.12524366,69.88289522,65.97591301,60.22799636,69.47565475,71.72833244,63.11001547,69.6678659,70.42189859,220
2020/10/01 07:00:00+00,2,tempe,North,2,72.19106839,64.84979592,58.62979048,72.71634583,70.64709774,73.47551683,75.20691041,69.46846328,71.47894491,73.34286998,71.08330612,69.67863946,72.35503834,71.72902494,73.24462585,71.02576049,79.54965986,69.19780005,76.24258503,68.2315102,71.72351529,72.63712997,71.11815491,56.07471837,64.34332984,80.00522542,67.59833819,75.23876243,68.2061881,74.3413648,65.39569161,70.69325647,68.04413903,80.25541126,221
2020/04/01 07:00:00+00,2,tempe,North,2,69.16022017,77.7131102,76.03379592,59.88068571,73.04734694,68.93890543,63.72682257,66.60843035,72.62706737,70.31620153,68.93471504,75.67622676,66.9170421,73.83740799,70.9682153,69.06405473,69.05693166,71.03437326,74.25952653,83.23771429,46.26888163,74.35877551,72.99877948,65.34719184,66.18798497,78.55417953,74.02075853,70.76985031,72.41119972,71.59167224,75.9218797,68.57158086,74.03198759,73.79082268,222
