﻿OBJECTID,Collection_Date,Week_Start_Date,Week_End_Date,Collection_Area,Type_of_Sample,Category,Biomarker,Type,Weekly_Average
25821,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25822,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25823,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25824,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25825,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25826,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25827,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25828,2023/01/03 07:00:00+00,2023/01/02 07:00:00+00,2023/01/08 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25831,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25832,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-8888
25833,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25834,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25835,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25836,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,192513
25837,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25838,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25841,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25842,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25843,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25844,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25845,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25846,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25847,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25848,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25851,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,2757500
25852,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,2066400
25853,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-8888
25854,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
25855,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-9999
25856,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1600873
25857,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,1004180
25858,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,7812251
25861,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,7324900
25862,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-8888
25863,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,7681300
25864,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25865,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25866,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,10033207
25867,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,11017513
25868,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,11759287
25871,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25872,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25873,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25874,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25875,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25876,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25877,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25878,2023/01/10 07:00:00+00,2023/01/09 07:00:00+00,2023/01/15 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25881,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25882,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25883,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25884,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25885,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25886,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25887,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25888,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25891,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25892,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25893,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25894,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25895,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25896,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25897,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25898,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25901,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25902,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25903,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25904,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25905,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25906,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25907,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25908,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25911,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25912,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25913,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25914,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25915,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25916,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25917,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25918,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25921,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25922,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25923,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25924,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25925,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25926,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25927,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25928,2023/01/17 07:00:00+00,2023/01/16 07:00:00+00,2023/01/22 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25931,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25932,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-8888
25933,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25934,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,249112
25935,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25936,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,115304
25937,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25938,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25941,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25942,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25943,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25944,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25945,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25946,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25947,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25948,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25951,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25952,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25953,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25954,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25955,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25956,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25957,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25958,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
25961,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25962,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,9196000
25963,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25964,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25965,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25966,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25967,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25968,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
25971,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25972,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25973,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25974,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25975,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25976,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25977,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25978,2023/01/24 07:00:00+00,2023/01/23 07:00:00+00,2023/01/29 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,RSVB,Viral Load: copies per mL,-9999
25981,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25982,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25983,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25984,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25985,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25986,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25987,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25988,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfA,Viral Load: copies per mL,-9999
25991,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25992,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25993,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25994,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25995,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25996,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25997,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
25998,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,InfB,Viral Load: copies per mL,-9999
26001,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26002,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26003,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 3,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26004,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 4,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26005,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 5,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26006,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 6,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26007,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 7,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26008,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 9,Composite,Respiratory Viruses,N1,Viral Load: copies per mL,-2222
26011,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 1,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-8888
26012,2023/01/31 07:00:00+00,2023/01/30 07:00:00+00,2023/02/05 07:00:00+00,Collection Area 2,Composite,Respiratory Viruses,RSVA,Viral Load: copies per mL,-9999
