﻿Unit,Inci_no,Disp_date,Disp_time,Notif_date,Notif_time,Roll_date,Roll_time,Arv_date,Arv_time,City,Fdid,Final_nature,Dispatch_DateTime,Notification_DateTime,Roll_DateTime,Arrival_DateTime,ObjectId
E275,23162374,2023/04/17 16:01:00+00,2024/03/19 16:01:00+00,2023/04/17 16:01:45+00,2024/03/19 16:01:45+00,2023/04/17 16:02:16+00,2024/03/19 16:02:16+00,2023/04/17 16:07:37+00,2024/03/19 16:07:37+00,TEMPE,8293,ALOC,2023/04/17 16:01:00+00,2023/04/17 16:01:45+00,2023/04/17 16:02:16+00,2023/04/17 16:07:37+00,2843
E274,23166906,2023/04/20 13:01:47+00,2024/03/19 13:01:47+00,2023/04/20 13:03:02+00,2024/03/19 13:03:02+00,2023/04/20 13:03:51+00,2024/03/19 13:03:51+00,2023/04/20 13:08:43+00,2024/03/19 13:08:43+00,TEMPE,8293,DB,2023/04/20 13:01:47+00,2023/04/20 13:03:02+00,2023/04/20 13:03:51+00,2023/04/20 13:08:43+00,2844
E274,23151398,2023/04/10 19:17:17+00,2024/03/19 19:17:17+00,2023/04/10 19:17:43+00,2024/03/19 19:17:43+00,2023/04/10 19:18:01+00,2024/03/19 19:18:01+00,2023/04/10 19:22:06+00,2024/03/19 19:22:06+00,TEMPE,8293,SEIZA,2023/04/10 19:17:17+00,2023/04/10 19:17:43+00,2023/04/10 19:18:01+00,2023/04/10 19:22:06+00,2845
E274,23157276,2023/04/14 05:38:23+00,2024/03/20 05:38:23+00,2023/04/14 05:39:04+00,2024/03/20 05:39:04+00,2023/04/14 05:39:59+00,2024/03/20 05:39:59+00,2023/04/14 05:43:32+00,2024/03/20 05:43:32+00,TEMPE,8293,DB,2023/04/14 05:38:23+00,2023/04/14 05:39:04+00,2023/04/14 05:39:59+00,2023/04/14 05:43:32+00,2846
M271,23148912,2023/04/09 01:43:30+00,2024/03/20 01:43:30+00,2023/04/09 01:44:14+00,2024/03/20 01:44:14+00,2023/04/09 01:44:39+00,2024/03/20 01:44:39+00,2023/04/09 01:48:29+00,2024/03/20 01:48:29+00,TEMPE,8293,OD,2023/04/09 01:43:30+00,2023/04/09 01:44:14+00,2023/04/09 01:44:39+00,2023/04/09 01:48:29+00,2847
E274,23165018,2023/04/19 04:26:26+00,2024/03/20 04:26:26+00,2023/04/19 04:27:47+00,2024/03/20 04:27:47+00,2023/04/19 04:28:32+00,2024/03/20 04:28:32+00,2023/04/19 04:32:25+00,2024/03/20 04:32:25+00,TEMPE,8293,CP,2023/04/19 04:26:26+00,2023/04/19 04:27:47+00,2023/04/19 04:28:32+00,2023/04/19 04:32:25+00,2848
LT276,23154212,2023/04/12 10:39:46+00,2024/03/19 10:39:46+00,2023/04/12 10:42:08+00,2024/03/19 10:42:08+00,2023/04/12 10:43:14+00,2024/03/19 10:43:14+00,2023/04/12 10:48:12+00,2024/03/19 10:48:12+00,TEMPE,8293,HA,2023/04/12 10:39:46+00,2023/04/12 10:42:08+00,2023/04/12 10:43:14+00,2023/04/12 10:48:12+00,2849
E274,23159739,2023/04/15 21:21:12+00,2024/03/19 21:21:12+00,2023/04/15 21:21:57+00,2024/03/19 21:21:57+00,2023/04/15 21:22:56+00,2024/03/19 21:22:56+00,2023/04/15 21:26:58+00,2024/03/19 21:26:58+00,TEMPE,8293,FALLA,2023/04/15 21:21:12+00,2023/04/15 21:21:57+00,2023/04/15 21:22:56+00,2023/04/15 21:26:58+00,2850
LA272,23162403,2023/04/17 16:16:20+00,2024/03/19 16:16:20+00,2023/04/17 16:17:05+00,2024/03/19 16:17:05+00,2023/04/17 16:18:20+00,2024/03/19 16:18:20+00,2023/04/17 16:23:49+00,2024/03/19 16:23:49+00,TEMPE,8293,ALOC,2023/04/17 16:16:20+00,2023/04/17 16:17:05+00,2023/04/17 16:18:20+00,2023/04/17 16:23:49+00,2851
E274,23151589,2023/04/10 21:26:45+00,2024/03/19 21:26:45+00,2023/04/10 21:27:15+00,2024/03/19 21:27:15+00,2023/04/10 21:27:59+00,2024/03/19 21:27:59+00,2023/04/10 21:32:33+00,2024/03/19 21:32:33+00,TEMPE,8293,ILLA,2023/04/10 21:26:45+00,2023/04/10 21:27:15+00,2023/04/10 21:27:59+00,2023/04/10 21:32:33+00,2852
LT276,23166927,2023/04/20 13:29:07+00,2024/03/19 13:29:07+00,2023/04/20 13:30:15+00,2024/03/19 13:30:15+00,2023/04/20 13:30:48+00,2024/03/19 13:30:48+00,2023/04/20 13:36:17+00,2024/03/19 13:36:17+00,TEMPE,8293,UNC,2023/04/20 13:29:07+00,2023/04/20 13:30:15+00,2023/04/20 13:30:48+00,2023/04/20 13:36:17+00,2853
E271,23157346,2023/04/14 06:41:33+00,2024/03/20 06:41:33+00,2023/04/14 06:42:40+00,2024/03/20 06:42:40+00,2023/04/14 06:43:33+00,2024/03/20 06:43:33+00,2023/04/14 06:47:46+00,2024/03/20 06:47:46+00,TEMPE,8293,SEIZA,2023/04/14 06:41:33+00,2023/04/14 06:42:40+00,2023/04/14 06:43:33+00,2023/04/14 06:47:46+00,2854
LT273,23148919,2023/04/09 01:47:18+00,2024/03/20 01:47:18+00,2023/04/09 01:49:16+00,2024/03/20 01:49:16+00,2023/04/09 01:49:50+00,2024/03/20 01:49:50+00,2023/04/09 01:53:59+00,2024/03/20 01:53:59+00,TEMPE,8293,HA,2023/04/09 01:47:18+00,2023/04/09 01:49:16+00,2023/04/09 01:49:50+00,2023/04/09 01:53:59+00,2855
E275,23165024,2023/04/19 04:31:26+00,2024/03/20 04:31:26+00,2023/04/19 04:31:36+00,2024/03/20 04:31:36+00,2023/04/19 04:32:18+00,2024/03/20 04:32:18+00,2023/04/19 04:36:03+00,2024/03/20 04:36:03+00,TEMPE,8293,UNC,2023/04/19 04:31:26+00,2023/04/19 04:31:36+00,2023/04/19 04:32:18+00,2023/04/19 04:36:03+00,2856
E278,23154345,2023/04/12 14:23:43+00,2024/03/19 14:23:43+00,2023/04/12 14:24:14+00,2024/03/19 14:24:14+00,2023/04/12 14:24:33+00,2024/03/19 14:24:33+00,2023/04/12 14:27:02+00,2024/03/19 14:27:02+00,TEMPE,8293,OD,2023/04/12 14:23:43+00,2023/04/12 14:24:14+00,2023/04/12 14:24:33+00,2023/04/12 14:27:02+00,2857
LT276,23159756,2023/04/15 21:32:45+00,2024/03/19 21:32:45+00,2023/04/15 21:33:38+00,2024/03/19 21:33:38+00,2023/04/15 21:34:01+00,2024/03/19 21:34:01+00,2023/04/15 21:40:07+00,2024/03/19 21:40:07+00,TEMPE,8293,DB,2023/04/15 21:32:45+00,2023/04/15 21:33:38+00,2023/04/15 21:34:01+00,2023/04/15 21:40:07+00,2858
LA272,23162450,2023/04/17 16:46:26+00,2024/03/19 16:46:26+00,2023/04/17 16:47:15+00,2024/03/19 16:47:15+00,2023/04/17 16:47:20+00,2024/03/19 16:47:20+00,2023/04/17 16:48:47+00,2024/03/19 16:48:47+00,TEMPE,8293,CP,2023/04/17 16:46:26+00,2023/04/17 16:47:15+00,2023/04/17 16:47:20+00,2023/04/17 16:48:47+00,2859
E275,23151658,2023/04/10 22:03:45+00,2024/03/19 22:03:45+00,2023/04/10 22:04:25+00,2024/03/19 22:04:25+00,2023/04/10 22:05:41+00,2024/03/19 22:05:41+00,2023/04/10 22:10:11+00,2024/03/19 22:10:11+00,TEMPE,8293,HA,2023/04/10 22:03:45+00,2023/04/10 22:04:25+00,2023/04/10 22:05:41+00,2023/04/10 22:10:11+00,2860
LT273,23166932,2023/04/20 13:43:07+00,2024/03/19 13:43:07+00,2023/04/20 13:45:13+00,2024/03/19 13:45:13+00,2023/04/20 13:45:45+00,2024/03/19 13:45:45+00,2023/04/20 13:49:21+00,2024/03/19 13:49:21+00,TEMPE,8293,CP,2023/04/20 13:43:07+00,2023/04/20 13:45:13+00,2023/04/20 13:45:45+00,2023/04/20 13:49:21+00,2861
E272,23157353,2023/04/14 06:49:47+00,2024/03/20 06:49:47+00,2023/04/14 06:52:11+00,2024/03/20 06:52:11+00,2023/04/14 06:52:53+00,2024/03/20 06:52:53+00,2023/04/14 06:57:56+00,2024/03/20 06:57:56+00,TEMPE,8293,962A,2023/04/14 06:49:47+00,2023/04/14 06:52:11+00,2023/04/14 06:52:53+00,2023/04/14 06:57:56+00,2862
M271,23157373,2023/04/14 07:22:29+00,2024/03/19 07:22:29+00,2023/04/14 07:23:47+00,2024/03/19 07:23:47+00,2023/04/14 07:23:51+00,2024/03/19 07:23:51+00,2023/04/14 07:27:07+00,2024/03/19 07:27:07+00,TEMPE,8293,OD,2023/04/14 07:22:29+00,2023/04/14 07:23:47+00,2023/04/14 07:23:51+00,2023/04/14 07:27:07+00,2863
E275,23157425,2023/04/14 09:11:42+00,2024/03/19 09:11:42+00,2023/04/14 09:12:40+00,2024/03/19 09:12:40+00,2023/04/14 09:13:36+00,2024/03/19 09:13:36+00,2023/04/14 09:18:48+00,2024/03/19 09:18:48+00,TEMPE,8293,OD,2023/04/14 09:11:42+00,2023/04/14 09:12:40+00,2023/04/14 09:13:36+00,2023/04/14 09:18:48+00,2864
E273,23157459,2023/04/14 09:52:49+00,2024/03/19 09:52:49+00,2023/04/14 09:53:50+00,2024/03/19 09:53:50+00,2023/04/14 09:55:47+00,2024/03/19 09:55:47+00,2023/04/14 10:02:57+00,2024/03/19 10:02:57+00,TEMPE,8293,HA,2023/04/14 09:52:49+00,2023/04/14 09:53:50+00,2023/04/14 09:55:47+00,2023/04/14 10:02:57+00,2865
E272,23157477,2023/04/14 10:26:10+00,2024/03/19 10:26:10+00,2023/04/14 10:27:01+00,2024/03/19 10:27:01+00,2023/04/14 10:27:52+00,2024/03/19 10:27:52+00,2023/04/14 10:34:03+00,2024/03/19 10:34:03+00,TEMPE,8293,ILLA,2023/04/14 10:26:10+00,2023/04/14 10:27:01+00,2023/04/14 10:27:52+00,2023/04/14 10:34:03+00,2866
E272,23157489,2023/04/14 11:00:28+00,2024/03/19 11:00:28+00,2023/04/14 11:00:59+00,2024/03/19 11:00:59+00,2023/04/14 11:01:27+00,2024/03/19 11:01:27+00,2023/04/14 11:07:12+00,2024/03/19 11:07:12+00,TEMPE,8293,962X,2023/04/14 11:00:28+00,2023/04/14 11:00:59+00,2023/04/14 11:01:27+00,2023/04/14 11:07:12+00,2867
LT276,23157645,2023/04/14 14:51:47+00,2024/03/19 14:51:47+00,2023/04/14 14:52:53+00,2024/03/19 14:52:53+00,2023/04/14 14:53:30+00,2024/03/19 14:53:30+00,2023/04/14 14:56:56+00,2024/03/19 14:56:56+00,TEMPE,8293,SEIZA,2023/04/14 14:51:47+00,2023/04/14 14:52:53+00,2023/04/14 14:53:30+00,2023/04/14 14:56:56+00,2868
E274,23157701,2023/04/14 15:34:15+00,2024/03/19 15:34:15+00,2023/04/14 15:35:31+00,2024/03/19 15:35:31+00,2023/04/14 15:36:08+00,2024/03/19 15:36:08+00,2023/04/14 15:40:42+00,2024/03/19 15:40:42+00,TEMPE,8293,FALLA,2023/04/14 15:34:15+00,2023/04/14 15:35:31+00,2023/04/14 15:36:08+00,2023/04/14 15:40:42+00,2869
E271,23157733,2023/04/14 15:55:25+00,2024/03/19 15:55:25+00,2023/04/14 15:56:53+00,2024/03/19 15:56:53+00,2023/04/14 15:57:56+00,2024/03/19 15:57:56+00,2023/04/14 16:01:20+00,2024/03/19 16:01:20+00,TEMPE,8293,CP,2023/04/14 15:55:25+00,2023/04/14 15:56:53+00,2023/04/14 15:57:56+00,2023/04/14 16:01:20+00,2870
E278,23157854,2023/04/14 17:28:53+00,2024/03/19 17:28:53+00,2023/04/14 17:29:51+00,2024/03/19 17:29:51+00,2023/04/14 17:30:46+00,2024/03/19 17:30:46+00,2023/04/14 17:35:57+00,2024/03/19 17:35:57+00,TEMPE,8293,HA,2023/04/14 17:28:53+00,2023/04/14 17:29:51+00,2023/04/14 17:30:46+00,2023/04/14 17:35:57+00,2871
E276,23157893,2023/04/14 17:55:59+00,2024/03/19 17:55:59+00,2023/04/14 17:56:23+00,2024/03/19 17:56:23+00,2023/04/14 17:56:30+00,2024/03/19 17:56:30+00,2023/04/14 17:58:55+00,2024/03/19 17:58:55+00,TEMPE,8293,962BC,2023/04/14 17:55:59+00,2023/04/14 17:56:23+00,2023/04/14 17:56:30+00,2023/04/14 17:58:55+00,2872
E272,23157913,2023/04/14 18:05:24+00,2024/03/19 18:05:24+00,2023/04/14 18:06:22+00,2024/03/19 18:06:22+00,2023/04/14 18:06:45+00,2024/03/19 18:06:45+00,2023/04/14 18:09:29+00,2024/03/19 18:09:29+00,TEMPE,8293,FALLA,2023/04/14 18:05:24+00,2023/04/14 18:06:22+00,2023/04/14 18:06:45+00,2023/04/14 18:09:29+00,2873
LT273,23157942,2023/04/14 18:17:42+00,2024/03/19 18:17:42+00,2023/04/14 18:18:59+00,2024/03/19 18:18:59+00,2023/04/14 18:19:38+00,2024/03/19 18:19:38+00,2023/04/14 18:22:15+00,2024/03/19 18:22:15+00,TEMPE,8293,DIAB,2023/04/14 18:17:42+00,2023/04/14 18:18:59+00,2023/04/14 18:19:38+00,2023/04/14 18:22:15+00,2874
E271,23157949,2023/04/14 18:19:03+00,2024/03/19 18:19:03+00,2023/04/14 18:22:21+00,2024/03/19 18:22:21+00,2023/04/14 18:22:37+00,2024/03/19 18:22:37+00,2023/04/14 18:29:47+00,2024/03/19 18:29:47+00,TEMPE,8293,CP,2023/04/14 18:19:03+00,2023/04/14 18:22:21+00,2023/04/14 18:22:37+00,2023/04/14 18:29:47+00,2875
LA272,23158001,2023/04/14 19:06:12+00,2024/03/19 19:06:12+00,2023/04/14 19:06:54+00,2024/03/19 19:06:54+00,2023/04/14 19:07:21+00,2024/03/19 19:07:21+00,2023/04/14 19:12:36+00,2024/03/19 19:12:36+00,TEMPE,8293,ALOC,2023/04/14 19:06:12+00,2023/04/14 19:06:54+00,2023/04/14 19:07:21+00,2023/04/14 19:12:36+00,2876
E278,23158012,2023/04/14 19:15:47+00,2024/03/19 19:15:47+00,2023/04/14 19:16:46+00,2024/03/19 19:16:46+00,2023/04/14 19:16:53+00,2024/03/19 19:16:53+00,2023/04/14 19:22:58+00,2024/03/19 19:22:58+00,TEMPE,8293,ALOC,2023/04/14 19:15:47+00,2023/04/14 19:16:46+00,2023/04/14 19:16:53+00,2023/04/14 19:22:58+00,2877
E272,23158076,2023/04/14 20:04:07+00,2024/03/19 20:04:07+00,2023/04/14 20:05:31+00,2024/03/19 20:05:31+00,2023/04/14 20:05:47+00,2024/03/19 20:05:47+00,2023/04/14 20:09:43+00,2024/03/19 20:09:43+00,TEMPE,8293,ALOC,2023/04/14 20:04:07+00,2023/04/14 20:05:31+00,2023/04/14 20:05:47+00,2023/04/14 20:09:43+00,2878
LA272,23158078,2023/04/14 20:07:04+00,2024/03/19 20:07:04+00,2023/04/14 20:08:12+00,2024/03/19 20:08:12+00,2023/04/14 20:08:47+00,2024/03/19 20:08:47+00,2023/04/14 20:13:15+00,2024/03/19 20:13:15+00,TEMPE,8293,SEIZA,2023/04/14 20:07:04+00,2023/04/14 20:08:12+00,2023/04/14 20:08:47+00,2023/04/14 20:13:15+00,2879
M271,23158132,2023/04/14 20:45:25+00,2024/03/19 20:45:25+00,2023/04/14 20:46:28+00,2024/03/19 20:46:28+00,2023/04/14 20:47:00+00,2024/03/19 20:47:00+00,2023/04/14 20:51:35+00,2024/03/19 20:51:35+00,TEMPE,8293,962X,2023/04/14 20:45:25+00,2023/04/14 20:46:28+00,2023/04/14 20:47:00+00,2023/04/14 20:51:35+00,2880
E274,23158146,2023/04/14 20:55:52+00,2024/03/19 20:55:52+00,2023/04/14 20:56:45+00,2024/03/19 20:56:45+00,2023/04/14 20:57:02+00,2024/03/19 20:57:02+00,2023/04/14 21:01:29+00,2024/03/19 21:01:29+00,TEMPE,8293,ILLA,2023/04/14 20:55:52+00,2023/04/14 20:56:45+00,2023/04/14 20:57:02+00,2023/04/14 21:01:29+00,2881
E277,23158244,2023/04/14 22:10:13+00,2024/03/19 22:10:13+00,2023/04/14 22:14:24+00,2024/03/19 22:14:24+00,2023/04/14 22:14:24+00,2024/03/19 22:14:24+00,2023/04/14 22:19:58+00,2024/03/19 22:19:58+00,TEMPE,8293,HA,2023/04/14 22:10:13+00,2023/04/14 22:14:24+00,2023/04/14 22:14:24+00,2023/04/14 22:19:58+00,2882
E277,23158351,2023/04/14 23:22:32+00,2024/03/19 23:22:32+00,2023/04/14 23:23:29+00,2024/03/19 23:23:29+00,2023/04/14 23:23:51+00,2024/03/19 23:23:51+00,2023/04/14 23:27:39+00,2024/03/19 23:27:39+00,TEMPE,8293,HA,2023/04/14 23:22:32+00,2023/04/14 23:23:29+00,2023/04/14 23:23:51+00,2023/04/14 23:27:39+00,2883
E272,23158390,2023/04/14 23:44:27+00,2024/03/19 23:44:27+00,2023/04/14 23:45:15+00,2024/03/19 23:45:15+00,2023/04/14 23:45:23+00,2024/03/19 23:45:23+00,2023/04/14 23:49:33+00,2024/03/19 23:49:33+00,TEMPE,8293,SEIZA,2023/04/14 23:44:27+00,2023/04/14 23:45:15+00,2023/04/14 23:45:23+00,2023/04/14 23:49:33+00,2884
E274,23158657,2023/04/15 02:58:10+00,2024/03/20 02:58:10+00,2023/04/15 02:59:04+00,2024/03/20 02:59:04+00,2023/04/15 02:59:33+00,2024/03/20 02:59:33+00,2023/04/15 03:04:21+00,2024/03/20 03:04:21+00,TEMPE,8293,ILLA,2023/04/15 02:58:10+00,2023/04/15 02:59:04+00,2023/04/15 02:59:33+00,2023/04/15 03:04:21+00,2885
E275,23158675,2023/04/15 03:15:56+00,2024/03/20 03:15:56+00,2023/04/15 03:16:51+00,2024/03/20 03:16:51+00,2023/04/15 03:17:39+00,2024/03/20 03:17:39+00,2023/04/15 03:21:18+00,2024/03/20 03:21:18+00,TEMPE,8293,CP,2023/04/15 03:15:56+00,2023/04/15 03:16:51+00,2023/04/15 03:17:39+00,2023/04/15 03:21:18+00,2886
E272,23158718,2023/04/15 03:46:34+00,2024/03/20 03:46:34+00,2023/04/15 03:47:39+00,2024/03/20 03:47:39+00,2023/04/15 03:48:00+00,2024/03/20 03:48:00+00,2023/04/15 03:52:10+00,2024/03/20 03:52:10+00,TEMPE,8293,962A,2023/04/15 03:46:34+00,2023/04/15 03:47:39+00,2023/04/15 03:48:00+00,2023/04/15 03:52:10+00,2887
LT276,23158749,2023/04/15 04:05:32+00,2024/03/20 04:05:32+00,2023/04/15 04:06:26+00,2024/03/20 04:06:26+00,2023/04/15 04:06:31+00,2024/03/20 04:06:31+00,2023/04/15 04:09:23+00,2024/03/20 04:09:23+00,TEMPE,8293,ALLRG,2023/04/15 04:05:32+00,2023/04/15 04:06:26+00,2023/04/15 04:06:31+00,2023/04/15 04:09:23+00,2888
E278,23158765,2023/04/15 04:15:51+00,2024/03/20 04:15:51+00,2023/04/15 04:17:15+00,2024/03/20 04:17:15+00,2023/04/15 04:17:22+00,2024/03/20 04:17:22+00,2023/04/15 04:20:10+00,2024/03/20 04:20:10+00,TEMPE,8293,GSW,2023/04/15 04:15:51+00,2023/04/15 04:17:15+00,2023/04/15 04:17:22+00,2023/04/15 04:20:10+00,2889
LT276,23158836,2023/04/15 05:16:03+00,2024/03/20 05:16:03+00,2023/04/15 05:17:13+00,2024/03/20 05:17:13+00,2023/04/15 05:18:09+00,2024/03/20 05:18:09+00,2023/04/15 05:21:59+00,2024/03/20 05:21:59+00,TEMPE,8293,962P,2023/04/15 05:16:03+00,2023/04/15 05:17:13+00,2023/04/15 05:18:09+00,2023/04/15 05:21:59+00,2890
E276,23158861,2023/04/15 05:36:50+00,2024/03/20 05:36:50+00,2023/04/15 05:39:39+00,2024/03/20 05:39:39+00,2023/04/15 05:39:58+00,2024/03/20 05:39:58+00,2023/04/15 05:43:56+00,2024/03/20 05:43:56+00,TEMPE,8293,SEIZA,2023/04/15 05:36:50+00,2023/04/15 05:39:39+00,2023/04/15 05:39:58+00,2023/04/15 05:43:56+00,2891
LA272,23158868,2023/04/15 05:47:16+00,2024/03/20 05:47:16+00,2023/04/15 05:48:24+00,2024/03/20 05:48:24+00,2023/04/15 05:49:03+00,2024/03/20 05:49:03+00,2023/04/15 05:53:27+00,2024/03/20 05:53:27+00,TEMPE,8293,DB,2023/04/15 05:47:16+00,2023/04/15 05:48:24+00,2023/04/15 05:49:03+00,2023/04/15 05:53:27+00,2892
E272,23158887,2023/04/15 06:08:48+00,2024/03/20 06:08:48+00,2023/04/15 06:09:22+00,2024/03/20 06:09:22+00,2023/04/15 06:10:20+00,2024/03/20 06:10:20+00,2023/04/15 06:19:10+00,2024/03/20 06:19:10+00,TEMPE,8293,ALOC,2023/04/15 06:08:48+00,2023/04/15 06:09:22+00,2023/04/15 06:10:20+00,2023/04/15 06:19:10+00,2893
LT276,23158943,2023/04/15 07:08:07+00,2024/03/19 07:08:07+00,2023/04/15 07:08:21+00,2024/03/19 07:08:21+00,2023/04/15 07:08:28+00,2024/03/19 07:08:28+00,2023/04/15 07:09:17+00,2024/03/19 07:09:17+00,TEMPE,8293,UNC,2023/04/15 07:08:07+00,2023/04/15 07:08:21+00,2023/04/15 07:08:28+00,2023/04/15 07:09:17+00,2894
E274,23158950,2023/04/15 07:26:25+00,2024/03/19 07:26:25+00,2023/04/15 07:27:22+00,2024/03/19 07:27:22+00,2023/04/15 07:28:08+00,2024/03/19 07:28:08+00,2023/04/15 07:32:59+00,2024/03/19 07:32:59+00,TEMPE,8293,OD,2023/04/15 07:26:25+00,2023/04/15 07:27:22+00,2023/04/15 07:28:08+00,2023/04/15 07:32:59+00,2895
LA272,23159009,2023/04/15 08:45:38+00,2024/03/19 08:45:38+00,2023/04/15 08:46:25+00,2024/03/19 08:46:25+00,2023/04/15 08:46:30+00,2024/03/19 08:46:30+00,2023/04/15 08:50:29+00,2024/03/19 08:50:29+00,TEMPE,8293,ALLRG,2023/04/15 08:45:38+00,2023/04/15 08:46:25+00,2023/04/15 08:46:30+00,2023/04/15 08:50:29+00,2896
E278,23159018,2023/04/15 08:54:09+00,2024/03/19 08:54:09+00,2023/04/15 08:57:10+00,2024/03/19 08:57:10+00,2023/04/15 08:57:48+00,2024/03/19 08:57:48+00,2023/04/15 09:00:20+00,2024/03/19 09:00:20+00,TEMPE,8293,OD,2023/04/15 08:54:09+00,2023/04/15 08:57:10+00,2023/04/15 08:57:48+00,2023/04/15 09:00:20+00,2897
E274,23159073,2023/04/15 10:12:49+00,2024/03/19 10:12:49+00,2023/04/15 10:13:59+00,2024/03/19 10:13:59+00,2023/04/15 10:14:43+00,2024/03/19 10:14:43+00,2023/04/15 10:19:33+00,2024/03/19 10:19:33+00,TEMPE,8293,ILLA,2023/04/15 10:12:49+00,2023/04/15 10:13:59+00,2023/04/15 10:14:43+00,2023/04/15 10:19:33+00,2898
E278,23159081,2023/04/15 10:28:19+00,2024/03/19 10:28:19+00,2023/04/15 10:29:56+00,2024/03/19 10:29:56+00,2023/04/15 10:30:45+00,2024/03/19 10:30:45+00,2023/04/15 10:35:53+00,2024/03/19 10:35:53+00,TEMPE,8293,ILLA,2023/04/15 10:28:19+00,2023/04/15 10:29:56+00,2023/04/15 10:30:45+00,2023/04/15 10:35:53+00,2899
E272,23159082,2023/04/15 10:32:21+00,2024/03/19 10:32:21+00,2023/04/15 10:32:27+00,2024/03/19 10:32:27+00,2023/04/15 10:33:34+00,2024/03/19 10:33:34+00,2023/04/15 10:38:29+00,2024/03/19 10:38:29+00,TEMPE,8293,962A,2023/04/15 10:32:21+00,2023/04/15 10:32:27+00,2023/04/15 10:33:34+00,2023/04/15 10:38:29+00,2900
LT273,23159271,2023/04/15 15:28:01+00,2024/03/19 15:28:01+00,2023/04/15 15:28:52+00,2024/03/19 15:28:52+00,2023/04/15 15:29:14+00,2024/03/19 15:29:14+00,2023/04/15 15:34:42+00,2024/03/19 15:34:42+00,TEMPE,8293,DIAB,2023/04/15 15:28:01+00,2023/04/15 15:28:52+00,2023/04/15 15:29:14+00,2023/04/15 15:34:42+00,2901
E275,23159314,2023/04/15 16:06:18+00,2024/03/19 16:06:18+00,2023/04/15 16:10:16+00,2024/03/19 16:10:16+00,2023/04/15 16:10:16+00,2024/03/19 16:10:16+00,2023/04/15 16:13:31+00,2024/03/19 16:13:31+00,TEMPE,8293,ALOC,2023/04/15 16:06:18+00,2023/04/15 16:10:16+00,2023/04/15 16:10:16+00,2023/04/15 16:13:31+00,2902
E274,23159413,2023/04/15 17:16:03+00,2024/03/19 17:16:03+00,2023/04/15 17:16:42+00,2024/03/19 17:16:42+00,2023/04/15 17:17:18+00,2024/03/19 17:17:18+00,2023/04/15 17:21:58+00,2024/03/19 17:21:58+00,TEMPE,8293,DB,2023/04/15 17:16:03+00,2023/04/15 17:16:42+00,2023/04/15 17:17:18+00,2023/04/15 17:21:58+00,2903
E276,23165067,2023/04/19 05:09:05+00,2024/03/20 05:09:05+00,2023/04/19 05:10:55+00,2024/03/20 05:10:55+00,2023/04/19 05:11:44+00,2024/03/20 05:11:44+00,2023/04/19 05:15:02+00,2024/03/20 05:15:02+00,TEMPE,8293,ALOC,2023/04/19 05:09:05+00,2023/04/19 05:10:55+00,2023/04/19 05:11:44+00,2023/04/19 05:15:02+00,2904
E276,23162525,2023/04/17 17:34:11+00,2024/03/19 17:34:11+00,2023/04/17 17:35:54+00,2024/03/19 17:35:54+00,2023/04/17 17:36:19+00,2024/03/19 17:36:19+00,2023/04/17 17:38:30+00,2024/03/19 17:38:30+00,TEMPE,8293,FALLA,2023/04/17 17:34:11+00,2023/04/17 17:35:54+00,2023/04/17 17:36:19+00,2023/04/17 17:38:30+00,2905
M271,23159767,2023/04/15 21:38:31+00,2024/03/19 21:38:31+00,2023/04/15 21:40:21+00,2024/03/19 21:40:21+00,2023/04/15 21:41:06+00,2024/03/19 21:41:06+00,2023/04/15 21:43:52+00,2024/03/19 21:43:52+00,TEMPE,8293,OD,2023/04/15 21:38:31+00,2023/04/15 21:40:21+00,2023/04/15 21:41:06+00,2023/04/15 21:43:52+00,2906
E274,23149051,2023/04/09 03:17:28+00,2024/03/20 03:17:28+00,2023/04/09 03:18:39+00,2024/03/20 03:18:39+00,2023/04/09 03:19:19+00,2024/03/20 03:19:19+00,2023/04/09 03:23:35+00,2024/03/20 03:23:35+00,TEMPE,8293,ALOC,2023/04/09 03:17:28+00,2023/04/09 03:18:39+00,2023/04/09 03:19:19+00,2023/04/09 03:23:35+00,2907
E278,23151773,2023/04/10 23:09:56+00,2024/03/19 23:09:56+00,2023/04/10 23:11:17+00,2024/03/19 23:11:17+00,2023/04/10 23:11:37+00,2024/03/19 23:11:37+00,2023/04/10 23:14:47+00,2024/03/19 23:14:47+00,TEMPE,8293,DIAB,2023/04/10 23:09:56+00,2023/04/10 23:11:17+00,2023/04/10 23:11:37+00,2023/04/10 23:14:47+00,2908
E271,23166963,2023/04/20 14:16:56+00,2024/03/19 14:16:56+00,2023/04/20 14:19:19+00,2024/03/19 14:19:19+00,2023/04/20 14:20:18+00,2024/03/19 14:20:18+00,2023/04/20 14:22:18+00,2024/03/19 14:22:18+00,TEMPE,8293,ABDA,2023/04/20 14:16:56+00,2023/04/20 14:19:19+00,2023/04/20 14:20:18+00,2023/04/20 14:22:18+00,2909
E275,23149054,2023/04/09 03:20:05+00,2024/03/20 03:20:05+00,2023/04/09 03:21:10+00,2024/03/20 03:21:10+00,2023/04/09 03:21:47+00,2024/03/20 03:21:47+00,2023/04/09 03:26:23+00,2024/03/20 03:26:23+00,TEMPE,8293,HA,2023/04/09 03:20:05+00,2023/04/09 03:21:10+00,2023/04/09 03:21:47+00,2023/04/09 03:26:23+00,2910
