﻿Account,Source,Tax_Type,Data_Type,FY_End_Date,Budget_Actual__Dollars_,Variance__Percent_,ObjectId
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2021/06/30 07:00:00+00,0,,276
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2021/06/30 07:00:00+00,7,,277
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2021/06/30 07:00:00+00,,13.4,278
Sales Tax Rebates,General Fund,Local,Variance - Local,2021/06/30 07:00:00+00,0,,279
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2021/06/30 07:00:00+00,,80.4,280
Local Bed Tax,General Fund,Local,Variance - Local,2021/06/30 07:00:00+00,,78.3,281
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2021/06/30 07:00:00+00,17939155,,282
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2021/06/30 07:00:00+00,23228957,,283
4208-State Income Tax,General Fund,Intergovernmental,Budget,2021/06/30 07:00:00+00,27939125,,284
4003-Sales Tax Rebate,General Fund,Local,Actual,2013/06/30 07:00:00+00,-3104299,,285
4001-City Sales Tax,General Fund,Local,Actual,2008/06/30 07:00:00+00,79789060,,286
4001-City Sales Tax,General Fund,Local,Actual,2016/06/30 07:00:00+00,88953772,,287
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2013/06/30 07:00:00+00,700000,,288
4002-Local Bed Tax,General Fund,Local,Budget,2008/06/30 07:00:00+00,3267200,,289
4002-Local Bed Tax,General Fund,Local,Budget,2016/06/30 07:00:00+00,5576481,,290
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2013/06/30 07:00:00+00,537700,,291
4002-Local Bed Tax,General Fund,Local,Actual,2008/06/30 07:00:00+00,3260123,,292
4002-Local Bed Tax,General Fund,Local,Actual,2016/06/30 07:00:00+00,6427232,,293
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2013/06/30 07:00:00+00,2350000,,294
4003-Sales Tax Rebate,General Fund,Local,Budget,2008/06/30 07:00:00+00,-3700000,,295
4003-Sales Tax Rebate,General Fund,Local,Actual,2008/06/30 07:00:00+00,-3151270,,296
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2008/06/30 07:00:00+00,605000,,297
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2008/06/30 07:00:00+00,717397,,298
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2008/06/30 07:00:00+00,3700000,,299
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2008/06/30 07:00:00+00,2506110,,300
4009-Temporary PLT Tax,General Fund,Local,Budget,2008/06/30 07:00:00+00,,,301
4009-Temporary PLT Tax,General Fund,Local,Actual,2008/06/30 07:00:00+00,,,302
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2008/06/30 07:00:00+00,-200,,303
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2008/06/30 07:00:00+00,-359,,304
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2008/06/30 07:00:00+00,,,305
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2008/06/30 07:00:00+00,,,306
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2008/06/30 07:00:00+00,,-6.8,307
Sales Tax Rebates,General Fund,Local,Variance - Local,2008/06/30 07:00:00+00,,-23.5,308
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2008/06/30 07:00:00+00,,18.6,309
Local Bed Tax,General Fund,Local,Variance - Local,2008/06/30 07:00:00+00,,-0.2,310
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2008/06/30 07:00:00+00,17948400,,311
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2008/06/30 07:00:00+00,15237310,,312
4208-State Income Tax,General Fund,Intergovernmental,Budget,2008/06/30 07:00:00+00,23354600,,313
4208-State Income Tax,General Fund,Intergovernmental,Actual,2008/06/30 07:00:00+00,23332475,,314
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2008/06/30 07:00:00+00,7193600,,315
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2008/06/30 07:00:00+00,6655516,,316
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2008/06/30 07:00:00+00,,-15.1,317
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2008/06/30 07:00:00+00,,-0.1,318
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2008/06/30 07:00:00+00,,-7.5,319
4001-City Sales Tax,General Fund,Local,Budget,2009/06/30 07:00:00+00,80341760,,320
4001-City Sales Tax,General Fund,Local,Actual,2009/06/30 07:00:00+00,70520399,,321
4002-Local Bed Tax,General Fund,Local,Budget,2009/06/30 07:00:00+00,3405200,,322
4002-Local Bed Tax,General Fund,Local,Actual,2009/06/30 07:00:00+00,2564683,,323
4003-Sales Tax Rebate,General Fund,Local,Budget,2009/06/30 07:00:00+00,-3700000,,324
4003-Sales Tax Rebate,General Fund,Local,Actual,2009/06/30 07:00:00+00,-3660201,,325
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2009/06/30 07:00:00+00,605000,,326
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2009/06/30 07:00:00+00,763737,,327
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2009/06/30 07:00:00+00,3700000,,328
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2009/06/30 07:00:00+00,3466440,,329
4009-Temporary PLT Tax,General Fund,Local,Budget,2009/06/30 07:00:00+00,,,330
4009-Temporary PLT Tax,General Fund,Local,Actual,2009/06/30 07:00:00+00,,,331
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2009/06/30 07:00:00+00,,,332
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2009/06/30 07:00:00+00,-2739,,333
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2009/06/30 07:00:00+00,,,334
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2009/06/30 07:00:00+00,,,335
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2009/06/30 07:00:00+00,,-12.2,336
Sales Tax Rebates,General Fund,Local,Variance - Local,2009/06/30 07:00:00+00,,-3.7,337
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2009/06/30 07:00:00+00,,25.8,338
Local Bed Tax,General Fund,Local,Variance - Local,2009/06/30 07:00:00+00,,-24.7,339
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2009/06/30 07:00:00+00,15853500,,340
4003-Sales Tax Rebate,General Fund,Local,Budget,2016/06/30 07:00:00+00,-3086728,,341
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2013/06/30 07:00:00+00,2503400,,342
4003-Sales Tax Rebate,General Fund,Local,Actual,2016/06/30 07:00:00+00,-2929213,,343
4009-Temporary PLT Tax,General Fund,Local,Budget,2013/06/30 07:00:00+00,11381453,,344
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2016/06/30 07:00:00+00,700000,,345
4009-Temporary PLT Tax,General Fund,Local,Actual,2013/06/30 07:00:00+00,11005528,,346
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2013/06/30 07:00:00+00,,,347
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2016/06/30 07:00:00+00,585595,,348
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2013/06/30 07:00:00+00,210007,,349
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2016/06/30 07:00:00+00,3086728,,350
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2013/06/30 07:00:00+00,350000,,351
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2016/06/30 07:00:00+00,2816876,,352
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2013/06/30 07:00:00+00,395897,,353
4009-Temporary PLT Tax,General Fund,Local,Budget,2016/06/30 07:00:00+00,,,354
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2013/06/30 07:00:00+00,,0.3,355
4009-Temporary PLT Tax,General Fund,Local,Actual,2016/06/30 07:00:00+00,85115,,356
Sales Tax Rebates,General Fund,Local,Variance - Local,2013/06/30 07:00:00+00,,11.2,357
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2016/06/30 07:00:00+00,,,358
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2013/06/30 07:00:00+00,,6.8,359
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2016/06/30 07:00:00+00,-5149,,360
Local Bed Tax,General Fund,Local,Variance - Local,2013/06/30 07:00:00+00,,1.8,361
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2016/06/30 07:00:00+00,,,362
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2013/06/30 07:00:00+00,13522980,,363
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2016/06/30 07:00:00+00,129,,364
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2013/06/30 07:00:00+00,13236998,,365
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2016/06/30 07:00:00+00,,1.4,366
4208-State Income Tax,General Fund,Intergovernmental,Budget,2013/06/30 07:00:00+00,16516196,,367
Sales Tax Rebates,General Fund,Local,Variance - Local,2016/06/30 07:00:00+00,,-6.9,368
4208-State Income Tax,General Fund,Intergovernmental,Actual,2013/06/30 07:00:00+00,16519248,,369
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2013/06/30 07:00:00+00,5361232,,370
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2013/06/30 07:00:00+00,5165072,,371
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2013/06/30 07:00:00+00,,-2.1,372
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2013/06/30 07:00:00+00,,0,373
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2013/06/30 07:00:00+00,,-3.7,374
4001-City Sales Tax,General Fund,Local,Budget,2014/06/30 07:00:00+00,77155675,,375
4001-City Sales Tax,General Fund,Local,Actual,2014/06/30 07:00:00+00,80461718,,376
4002-Local Bed Tax,General Fund,Local,Budget,2014/06/30 07:00:00+00,5014504,,377
4002-Local Bed Tax,General Fund,Local,Actual,2014/06/30 07:00:00+00,5300229,,378
4003-Sales Tax Rebate,General Fund,Local,Budget,2014/06/30 07:00:00+00,-2825000,,379
4003-Sales Tax Rebate,General Fund,Local,Actual,2014/06/30 07:00:00+00,-3048266,,380
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2014/06/30 07:00:00+00,700000,,381
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2014/06/30 07:00:00+00,887191,,382
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2014/06/30 07:00:00+00,2460000,,383
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2014/06/30 07:00:00+00,2606199,,384
4009-Temporary PLT Tax,General Fund,Local,Budget,2014/06/30 07:00:00+00,11425954,,385
4009-Temporary PLT Tax,General Fund,Local,Actual,2014/06/30 07:00:00+00,11581013,,386
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2014/06/30 07:00:00+00,,,387
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2014/06/30 07:00:00+00,-585,,388
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2014/06/30 07:00:00+00,365000,,389
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2014/06/30 07:00:00+00,442067,,390
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2014/06/30 07:00:00+00,,3.9,391
Sales Tax Rebates,General Fund,Local,Variance - Local,2014/06/30 07:00:00+00,,7.9,392
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2014/06/30 07:00:00+00,,26.7,393
Local Bed Tax,General Fund,Local,Variance - Local,2014/06/30 07:00:00+00,,5.7,394
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2014/06/30 07:00:00+00,13973746,,395
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2014/06/30 07:00:00+00,14076468,,396
4208-State Income Tax,General Fund,Intergovernmental,Budget,2014/06/30 07:00:00+00,18042169,,397
4208-State Income Tax,General Fund,Intergovernmental,Actual,2014/06/30 07:00:00+00,18025635,,398
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2014/06/30 07:00:00+00,5390585,,399
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2014/06/30 07:00:00+00,6053172,,400
4208-State Income Tax,General Fund,Intergovernmental,Actual,2021/06/30 07:00:00+00,27983270,,401
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2021/06/30 07:00:00+00,7725714,,402
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2021/06/30 07:00:00+00,9291268,,403
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2021/06/30 07:00:00+00,,29.5,404
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2021/06/30 07:00:00+00,,0.2,405
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2021/06/30 07:00:00+00,,20.3,406
4001-City Sales Tax,General Fund,Local,Budget,2022/06/30 07:00:00+00,112450218,,407
4001-City Sales Tax,General Fund,Local,Actual,2022/06/30 07:00:00+00,134495911,,408
4002-Local Bed Tax,General Fund,Local,Budget,2022/06/30 07:00:00+00,3884399,,409
4002-Local Bed Tax,General Fund,Local,Actual,2022/06/30 07:00:00+00,10774631,,410
4003-Sales Tax Rebate,General Fund,Local,Budget,2022/06/30 07:00:00+00,-3158213,,411
4003-Sales Tax Rebate,General Fund,Local,Actual,2022/06/30 07:00:00+00,-3812822,,412
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2022/06/30 07:00:00+00,300000,,413
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2022/06/30 07:00:00+00,802144,,414
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2022/06/30 07:00:00+00,3158213,,415
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2022/06/30 07:00:00+00,0,,416
4009-Temporary PLT Tax,General Fund,Local,Budget,2022/06/30 07:00:00+00,0,,417
4009-Temporary PLT Tax,General Fund,Local,Actual,2022/06/30 07:00:00+00,499,,418
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2022/06/30 07:00:00+00,-1000,,419
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2022/06/30 07:00:00+00,0,,420
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2022/06/30 07:00:00+00,0,,421
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2022/06/30 07:00:00+00,0,,422
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2022/06/30 07:00:00+00,,19.6,423
Sales Tax Rebates,General Fund,Local,Variance - Local,2022/06/30 07:00:00+00,,0,424
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2022/06/30 07:00:00+00,,168.3,425
Local Bed Tax,General Fund,Local,Variance - Local,2022/06/30 07:00:00+00,,177.4,426
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2022/06/30 07:00:00+00,22990510,,427
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2022/06/30 07:00:00+00,25683520,,428
4208-State Income Tax,General Fund,Intergovernmental,Budget,2022/06/30 07:00:00+00,25547848,,429
4208-State Income Tax,General Fund,Intergovernmental,Actual,2022/06/30 07:00:00+00,24105004,,430
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2022/06/30 07:00:00+00,9080218,,431
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2022/06/30 07:00:00+00,9166233,,432
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2022/06/30 07:00:00+00,,11.7,433
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2022/06/30 07:00:00+00,,-5.6,434
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2022/06/30 07:00:00+00,,0.9,435
4001-City Sales Tax,General Fund,Local,Budget,2023/06/30 07:00:00+00,140575092,,436
4001-City Sales Tax,General Fund,Local,Actual,2023/06/30 07:00:00+00,139774079,,437
4002-Local Bed Tax,General Fund,Local,Budget,2023/06/30 07:00:00+00,10878201,,438
4002-Local Bed Tax,General Fund,Local,Actual,2023/06/30 07:00:00+00,13201888,,439
4003-Sales Tax Rebate,General Fund,Local,Budget,2023/06/30 07:00:00+00,-3418849,,440
4003-Sales Tax Rebate,General Fund,Local,Actual,2023/06/30 07:00:00+00,-1409146,,441
4006-Sales Tax Penalty & Interest,General Fund,Local,Budget,2023/06/30 07:00:00+00,400000,,442
4006-Sales Tax Penalty & Interest,General Fund,Local,Actual,2023/06/30 07:00:00+00,855257,,443
4007-Sales Tax to be Rebated,General Fund,Local,Budget,2023/06/30 07:00:00+00,,,444
4007-Sales Tax to be Rebated,General Fund,Local,Actual,2023/06/30 07:00:00+00,458,,445
4009-Temporary PLT Tax,General Fund,Local,Budget,2023/06/30 07:00:00+00,,,446
4009-Temporary PLT Tax,General Fund,Local,Actual,2023/06/30 07:00:00+00,586,,447
4011-Sales Tax Interest Refund,General Fund,Local,Budget,2023/06/30 07:00:00+00,,,448
4011-Sales Tax Interest Refund,General Fund,Local,Actual,2023/06/30 07:00:00+00,,,449
4019-Temp PLT Tax to be Rebated,General Fund,Local,Budget,2023/06/30 07:00:00+00,,,450
4019-Temp PLT Tax to be Rebated,General Fund,Local,Actual,2023/06/30 07:00:00+00,53,,451
City Sales Tax (PERM & TEMP),General Fund,Local,Variance - Local,2023/06/30 07:00:00+00,,-0.6,452
Sales Tax Rebates,General Fund,Local,Variance - Local,2023/06/30 07:00:00+00,,-58.8,453
Sales Tax Penalty & Interest,General Fund,Local,Variance - Local,2023/06/30 07:00:00+00,,113.8,454
Local Bed Tax,General Fund,Local,Variance - Local,2023/06/30 07:00:00+00,,21.4,455
4204-State Sales Tax,General Fund,Intergovernmental,Budget,2023/06/30 07:00:00+00,26144079,,456
4204-State Sales Tax,General Fund,Intergovernmental,Actual,2023/06/30 07:00:00+00,27216492,,457
4208-State Income Tax,General Fund,Intergovernmental,Budget,2023/06/30 07:00:00+00,34858025,,458
4208-State Income Tax,General Fund,Intergovernmental,Actual,2023/06/30 07:00:00+00,34927472,,459
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Budget,2023/06/30 07:00:00+00,9462178,,460
4214-Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Actual,2023/06/30 07:00:00+00,9132854,,461
State Sales Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2023/06/30 07:00:00+00,,4.1,462
State Income Tax,General Fund,Intergovernmental,Variance - Intergovernmental,2023/06/30 07:00:00+00,,0.2,463
Auto Lieu Tax-State Shared,General Fund,Intergovernmental,Variance - Intergovernmental,2023/06/30 07:00:00+00,,-3.5,464
